﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
1.1.1.02.049;CEF C/C 310-7 Emenda Port GM/MS 3339/19;0,00;0,00;0,00;0,00
1.1.1.02.050;CEF C/C 311-5 CG UPA 13 de Maio - Emenda;0,21;0,00;0,21;0,00
1.1.1.02.051;CEF C/C 312-3 Emenda Port GM/MS 953/2020;0,00;250.283,96;250.283,96;0,00
1.1.1.02.052;CEF C/C 313-1 Emenda Resol SS 55 E 84/20;0,00;2.880.213,45;2.880.213,45;0,00
1.1.1.02.053;CEF C/C 314-0 Emenda Port GM/MS 1266/20;0,00;0,00;0,00;0,00
1.1.1.02.054;CEF C/C 315-8 Emenda Port GM/MS 1393;0,00;28.923.177,08;28.923.177,08;0,00
1.1.1.02.055;CEF C/C 316-6 Emenda Port GM/MS 1448;0,00;719.659,32;719.659,32;0,00
1.1.1.02.056;Caixa Econômica Federal C/C 902197-3;0,00;0,00;0,00;0,00
1.1.1.02.057;Caixa Econômica Federal C/C 903010-7;0,00;0,00;0,00;0,00
1.1.1.02.058;Caixa Econômica Federal C/C 366-2;866,42;134.864.575,77;134.864.800,33;641,86
1.1.1.02.059;CEF C/C 426-0 Emenda Portaria 2271/2276;480.000,00;1.632.016,96;2.112.016,96;0,00
1.1.1.02.060;CEF C/C 439-1 CG UPA Oeste - Municipal;0,00;38.030.080,83;38.030.080,83;0,00
1.1.1.02.061;CEF C/C 440-5 CG UPA Oeste Mun Invest.;0,00;1.957,00;1.957,00;0,00
1.1.1.02.062;CEF C/C 491-0 HMFA;0,00;8.041.399,79;7.979.464,04;61.935,75
1.1.1.02.063;CEF C/C 597-5 CG UBS QUINTINO;0,00;1.757.167,62;1.757.167,62;0,00
1.1.1.02.064;CEF C/C623-8 UBDS CENTRAL .REC. ESTADUAL;0,00;375.904,03;375.904,03;0,00
1.1.1.02.065;CEF C/C 624-6 UPA NORTE - REC.ESTADUAL;0,00;441.156,54;441.156,54;0,00
1.1.1.02.066;CEF C/C 534-7 UPA 13 de Maio Estadual;0,00;2.596.728,93;2.596.728,93;0,00
1.1.1.02.067;CEF C/C 601-7 UPA OESTE ESTADUAL;0,00;585.749,16;585.749,16;0,00
1.1.1.02.068;CEF C/C 572-0 UBS Quintino I Investi;0,00;263.482,87;262.980,62;502,25
1.1.1.02.069;CEF C/C 668-8 UBDS Vila Virginia;0,00;11.430.568,43;11.430.568,43;0,00
1.1.1.02.070;CEF C/C 570-3 HOSPITAL;0,00;337.799,80;337.723,35;76,45
1.1.1.02.071;CEF C/C 670-0  UBDS QUINTINO II;0,00;150.084,46;135.494,65;14.589,81
1.1.1.02.072;CEF C/C 744-7 - HSL 121/21 Mun.;0,00;0,00;0,00;0,00
1.1.1.02.073;CEF C/C 745-5 - HSL 121/21 Fed.;0,00;0,00;0,00;0,00
1.1.1.02.074;CEF C/C 725-0 - EMENDA PORT GMMS 1499;0,00;150.000,00;150.000,00;0,00
1.1.1.03;Aplicações E Poupança;17.804.764,78;145.149.877,71;143.854.050,29;19.100.592,20
1.1.1.03.001;Banco Do Brasil S/A Aplicacao C/77914-8;0,00;0,00;0,00;0,00
1.1.1.03.002;Banco Do Brasil S/A - Poupança;0,00;0,00;0,00;0,00
1.1.1.03.003;Banco Santander S/A FIC CP 13-09265-4;0,00;0,00;0,00;0,00
1.1.1.03.004;Banco  Santander S/A  -  Poupança;0,00;0,00;0,00;0,00
1.1.1.03.005;Banco Itaú S/A - C/C 01587-0;0,00;0,00;0,00;0,00
1.1.1.03.006;Banco Bicbanco - Aplicação CDI;0,00;0,00;0,00;0,00
1.1.1.03.007;B.B. - Fundo BB Renda Fixa LP 100;0,00;0,00;0,00;0,00
1.1.1.03.008;Banco Bradesco - C/C 17.752-0;0,00;0,00;0,00;0,00
1.1.1.03.009;Banco Brasil Aplicacao C/3397-9;0,00;0,00;0,00;0,00
1.1.1.03.010;Caixa Economica Federal C/C 1752-8;0,00;0,00;0,00;0,00
1.1.1.03.011;Caixa Economica Federal aplicação 2197-5;0,00;0,00;0,00;0,00
1.1.1.03.012;Caixa Economica Federal 1752-8 CDB/RDB;0,00;0,00;0,00;0,00
1.1.1.03.013;Caixa Economica Federal 2197-5;0,00;0,00;0,00;0,00
1.1.1.03.014;CEF 1752-8 Fic Giro Empresa DI LP;0,00;0,00;0,00;0,00
1.1.1.03.015;CEF Fic Giro Emp. DILP 3010-9 aporte;0,00;0,00;0,00;0,00
1.1.1.03.016;Banco do Brasil - BB 50;0,00;0,00;0,00;0,00
1.1.1.03.017;Caixa FIC Giro Empresas  DI LP 2197-5;0,00;0,00;0,00;0,00
1.1.1.03.018;CEF 3010-9 CDB FLEX;0,00;0,00;0,00;0,00
1.1.1.03.019;Caixa FIC Giro MPE RF REF DI LP 3255-1;0,00;0,00;0,00;0,00
1.1.1.03.020;BB CP Automático C/C 177914-1;42.151,39;6.873,87;1.690,19;47.335,07
1.1.1.03.021;CEF FIC Giro Empresa RF REF DI LP 3255-1;0,00;0,00;0,00;0,00
1.1.1.03.022;Santander CDB ContaMax 13009265-4;393.377,57;11.714.778,71;11.563.243,42;544.912,86
1.1.1.03.023;Santander CDB ContaMax 13011302-1;1.064,33;30.721.035,18;30.720.565,29;1.534,22
1.1.1.03.024;Banco do Brasil RF CP 50mil 177914-1;0,00;0,00;0,00;0,00
1.1.1.03.025;Caixa FIC Giro MPE RF REF DI LP 1752-8;0,00;0,00;0,00;0,00
1.1.1.03.026;Banco do Brasil Renda Fixa 177914-1;0,00;0,00;0,00;0,00
1.1.1.03.027;CEF 3377-9 CG UPA 13 Maio Municip. Aplic;0,00;0,00;0,00;0,00
1.1.1.03.028;CEF 3378-7 CG UPA 13 Maio Federal Aplic.;0,00;0,00;0,00;0,00
1.1.1.03.029;CEF 3379-5 CG Quintino II Próprio Aplic.;0,00;0,00;0,00;0,00
1.1.1.03.030;CEF 3380-9 CG Central Próprio Aplic.;0,00;0,00;0,00;0,00
1.1.1.03.031;CEF 3378-7 Fic Giro UPA 13 Maio Federal;0,00;0,00;0,00;0,00
1.1.1.03.032;Banco Bradesco CDB 333090-7;716.796,73;841.192,76;732.060,21;825.929,28
1.1.1.03.033;CEF FIC GIRO MPE RF REF DI LP 3420-1;0,00;0,00;0,00;0,00
1.1.1.03.034;CEF FIC Giro Emp. RF REF DI LP 3377-9;0,00;0,00;0,00;0,00
1.1.1.03.035;CEF FIC Giro Emp. RF REF DI LP 3379-5;0,00;0,00;0,00;0,00
1.1.1.03.036;CEF FIC Giro Emp. RF REF DI LP 3380-9;0,00;0,00;0,00;0,00
1.1.1.03.037;Banco Bradesco Invest Facil 333090-7;121.103,81;360.077,17;255.035,24;226.145,74
1.1.1.03.038;Caixa Economica Federal 3380-9 CDB/RDB;0,00;0,00;0,00;0,00
1.1.1.03.039;Caixa Economica Federal 3378-7 CDB/RDB;0,00;0,00;0,00;0,00
1.1.1.03.040;Caixa Economica Federal 3379-5 CDB/RDB;0,00;0,00;0,00;0,00
1.1.1.03.041;CEF 3460-0 FIC GIRO EMPRESA RF REF DI LP;0,00;0,00;0,00;0,00
1.1.1.03.042;CEF 3461-9 FIC GIRO MPE RF REF DI LP;0,00;0,00;0,00;0,00
1.1.1.03.043;CEF 3462-7 FIC GIRO EMPRESA RF REF DI LP;0,01;0,00;0,01;0,00
1.1.1.03.044;CEF 901752-6 FIC Giro Emp. RF REF DI LP;402.480,56;2.255.757,80;2.478.590,15;179.648,21
1.1.1.03.045;CEF 903255-0 FIC Giro Emp. RF REF DI LP;557.364,21;8.212.331,81;8.757.009,51;12.686,51
1.1.1.03.046;CEF 903377-7 FIC Giro UPA 13 Maio Munic.;2.851.876,34;12.373.122,15;12.970.831,46;2.254.167,03
1.1.1.03.047;CEF 903378-5 FIC Giro UPA 13 Maio Feder.;751.473,69;8.001.586,84;6.582.949,04;2.170.111,49
1.1.1.03.048;CEF 903379-3 FIC Giro UBDS Quintino II;1.736.148,75;21.861,88;1.758.010,57;0,06
1.1.1.03.049;CEF 903380-7 FIC Giro UBDS Central;3.128.843,90;10.694.018,04;11.331.115,46;2.491.746,48
1.1.1.03.050;CEF 903420-0 FIC Giro Emp. RF REF DI LP;713.260,81;1.158.220,24;1.668.288,26;203.192,79
1.1.1.03.051;CEF 903460-9 FIC Giro Cristo R. Invest.;3.237,12;26,13;3.263,23;0,02
1.1.1.03.052;CEF 903461-7 FIC Giro Cristo R. Federal;111.934,64;2.079.084,30;1.465.402,82;725.616,12
1.1.1.03.053;CEF 903462-5 FIC Giro Cristo R Municipal;432.808,71;2.745,05;435.553,76;0,00
1.1.1.03.054;CEF 238-0 FIC Giro Emp. RF REF DI LP;0,00;0,00;0,00;0,00
1.1.1.03.055;CEF 239-9 FIC Giro HMFA;305.188,16;132.673,86;437.862,02;0,00
1.1.1.03.056;CEF 240-2 FIC Giro Emp. RF REF DI LP;0,00;0,00;0,00;0,00
1.1.1.03.057;CEF 303-4 FIC Giro UPA Norte - Municipal;1.288.343,94;16.283.613,13;12.909.198,47;4.662.758,60
1.1.1.03.058;CEF 304-2 FIC Giro UPA Norte Mun Invest.;200.331,51;5.721,09;21.570,60;184.482,00
1.1.1.03.059;CEF 307-7 FIC Giro Emp. RF REF DI LP;0,00;0,00;0,00;0,00
1.1.1.03.060;CEF 309-3 FIC Giro Emp. RF REF DI LP;0,00;0,00;0,00;0,00
1.1.1.03.061;CEF 310-7 FIC Giro Emp. RF REF DI LP;0,00;0,00;0,00;0,00
1.1.1.03.062;CEF 311-5 FIC Giro UPA 13 Maio Emenda;0,00;0,00;0,00;0,00
1.1.1.03.063;CEF 312-3 FIC Giro Emp. RF REF DI LP;250.007,22;410,23;250.417,45;0,00
1.1.1.03.064;CEF 313-1 FIC Giro Emp. RF REF DI LP;6,23;1.440.329,35;1.440.335,58;0,00
1.1.1.03.065;CEF 314-0 FIC Giro Emp. RF REF DI LP;0,16;0,00;0,16;0,00
1.1.1.03.066;CEF 315-8 FIC Giro Emp. RF REF DI LP;0,44;11.203.397,73;11.203.395,68;2,49
1.1.1.03.067;CEF 316-6 FIC Giro Emp. RF REF DI LP;719.128,64;806,34;719.934,98;0,00
1.1.1.03.068;CEF 902197-3 FIC Giro Emp. RF REF DI LP;0,00;0,00;0,00;0,00
1.1.1.03.069;CEF 903010-7 FIC Giro Emp. RF REF DI LP;0,00;0,00;0,00;0,00
1.1.1.03.070;CEF 426-0 FIC Giro Emp. RF REF DI LP;1.330.982,83;302.525,69;1.633.508,52;0,00
1.1.1.03.071;CEF 439-1 FIC Giro UPA Oeste - Municipal;1.629.247,57;15.258.779,58;15.487.652,57;1.400.374,58
1.1.1.03.072;CEF 440-5 FIC Giro UPA Oeste Mun Invest.;117.605,51;3.656,94;2.426,76;118.835,69
1.1.1.03.073;CEF C/C 491-0 HMFA FIC GIRO EMP RF REF;0,00;3.273.109,27;3.097.445,07;175.664,20
1.1.1.03.074;CEF 534-7 FIC Giro UPA 13 De Maio - Esta;0,00;1.308.019,39;1.308.019,38;0,01
1.1.1.03.075;CEF 601-7 FIC Giro MPE REF DI LP Oeste E;0,00;144.788,78;144.788,77;0,01
1.1.1.03.076;CEF 623-8 FIC Giro MPE REF DI LP Central;0,00;151.746,53;151.746,53;0,00
1.1.1.03.077;CEF 624-6 FIC Giro MPE REF DI LP  NORTE;0,00;147.125,87;341,92;146.783,95
1.1.1.03.078;CEF 572-0 FIC Giro MPE REF DI LP UBS QUI;0,00;83.430,70;79.451,95;3.978,75
1.1.1.03.079;CEF 597-5 FIC GIRO MEP UBS QUINTINO;0,00;976.031,60;287.835,04;688.196,56
1.1.1.03.080;CEF 668-8 FIC GIRO UBDS Vila Virgínia;0,00;5.774.498,16;3.913.088,13;1.861.410,03
1.1.1.03.081;CEF 670-0 UBDS QUINTINO II FIC GIRO;0,00;66.239,49;41.422,09;24.817,40
1.1.1.03.082;CEF 744-7 FIC GIRO MPE - HSL 121/21 Mun.;0,00;0,00;0,00;0,00
1.1.1.03.083;CEF 745-5 FIC GIRO MPE - HSL 121/21 Fed.;0,00;0,00;0,00;0,00
1.1.1.03.084;CEF 725-0 FIC GIRO MPE EMENDA PORT. 1499;0,00;150.262,05;0,00;150.262,05
1.1.2;Contas A Receber;7.317.110,58;156.026.770,76;153.243.986,08;10.099.895,26
1.1.2.01;Contas a Receber Sus;6.449.710,06;152.307.723,26;149.652.996,61;9.104.436,71
1.1.2.01.001;SUS - Serviços Hospitalares;2.604.832,54;50.016.180,04;45.966.081,15;6.654.931,43
1.1.2.01.002;SUS - Serviços de Apoio à SMS;0,00;290.626,24;195.724,04;94.902,20
1.1.2.01.003;Contratos de Gestão;3.618.477,52;96.675.240,52;98.212.420,21;2.081.297,83
1.1.2.01.004;HM Francisco de Assis - 004 e 022/2020;226.400,00;5.216.980,50;5.170.075,25;273.305,25
1.1.2.01.005;SERERP - 107/2021;0,00;108.695,96;108.695,96;0,00
1.1.2.02;Contas a Receber Convenios;867.400,52;3.719.047,50;3.590.989,47;995.458,55
1.1.2.02.001;Agf Saúde;0,00;0,00;0,00;0,00
1.1.2.02.002;AMIL Assistencia Médica Sao Paulo S/A;4.323,38;3.838,19;4.081,26;4.080,31
1.1.2.02.003;Cabesp- Caixa Ben.Func.Banespa S/A;0,00;0,00;0,00;0,00
1.1.2.02.004;Cassi- Caixa Assist.Func. Brasil;1.199,12;46,44;0,00;1.245,56
1.1.2.02.005;Economus - Inst.Seg.Social N.C.;92,16;0,00;51,20;40,96
1.1.2.02.006;E.B.C.T. - Empresa Bras.Correio Teleg.;0,00;0,00;0,00;0,00
1.1.2.02.007;Fusex;0,00;0,00;0,00;0,00
1.1.2.02.008;Fundação Cesp/Cpfl/Eletrpaulo;819,90;89.292,68;5.757,64;84.354,94
1.1.2.02.009;Benemed;0,00;0,00;0,00;0,00
1.1.2.02.010;Geap - Fund.Seg.Social Patronal;0,00;0,00;0,00;0,00
1.1.2.02.011;Golden Cross (Vision Med);0,00;0,00;0,00;0,00
1.1.2.02.012;Unibanco;0,00;0,00;0,00;0,00
1.1.2.02.013;Santa Casa Saúde;1.485,45;160.557,57;162.043,02;0,00
1.1.2.02.014;Gama;0,00;0,00;0,00;0,00
1.1.2.02.015;São Lucas Lins;0,00;0,00;0,00;0,00
1.1.2.02.016;Caixa Ass.Adv.De Sp.;0,00;0,00;0,00;0,00
1.1.2.02.017;Abet - Plano De Assist.M.Tel.;0,00;0,00;0,00;0,00
1.1.2.02.018;Amico;0,00;0,00;0,00;0,00
1.1.2.02.019;Sassom - S.Assist.S.Mun.R.Preto;487.183,78;1.366.876,28;1.426.756,16;427.303,90
1.1.2.02.020;Saúde Bradesco - Bradesco Seg.;7.260,67;1.498,51;3.368,18;5.391,00
1.1.2.02.021;Medservice;0,00;0,00;0,00;0,00
1.1.2.02.022;Unimed Santa Rita;0,00;0,00;0,00;0,00
1.1.2.02.023;São Francisco Sistemas de Saúde;181.826,94;1.118.318,64;1.108.559,59;191.585,99
1.1.2.02.024;Sul America Serviços Med. Ltda.;1.683,92;118.613,13;91.894,37;28.402,68
1.1.2.02.025;Fundação Waldemar Bansley Pessoa;0,00;0,00;0,00;0,00
1.1.2.02.026;Unimed;22.375,00;587.255,63;502.055,32;107.575,31
1.1.2.02.027;Hospital  Sagrado Coração De Jesus;0,00;0,00;0,00;0,00
1.1.2.02.028;Usina Santa Rita;0,00;0,00;0,00;0,00
1.1.2.02.029;Unimed Pitangueiras;0,00;0,00;0,00;0,00
1.1.2.02.030;Apas;433,57;421,86;821,43;34,00
1.1.2.02.031;Sociedade Ben.Sta Casa Rib.Preto;0,00;0,00;0,00;0,00
1.1.2.02.032;Assitalia;0,00;0,00;0,00;0,00
1.1.2.02.033;Hospital São Francisco Soc Empr;18.202,99;250.602,65;258.430,26;10.375,38
1.1.2.02.034;Univida;0,00;5.976,15;5.976,15;0,00
1.1.2.02.035;Golden Shield;0,00;0,00;0,00;0,00
1.1.2.02.036;Amor;0,00;0,00;0,00;0,00
1.1.2.02.037;Comercial Futebol Clube;0,00;0,00;0,00;0,00
1.1.2.02.038;Med Line;0,00;0,00;0,00;0,00
1.1.2.02.039;Assefaz;0,00;0,00;0,00;0,00
1.1.2.02.040;Sobecan;0,00;0,00;0,00;0,00
1.1.2.02.041;Santa Casa Mococa;0,00;0,00;0,00;0,00
1.1.2.02.042;Saúde Caixa - CEF;0,00;0,00;0,00;0,00
1.1.2.02.043;Notre Dame Seguradora S/A;3.679,81;621,64;531,85;3.769,60
1.1.2.02.044;Nefron;1.864,27;0,00;0,00;1.864,27
1.1.2.02.045;Maritima Seguro;6.019,49;134,13;3.778,63;2.374,99
1.1.2.02.046;Amafresp;0,00;0,00;0,00;0,00
1.1.2.02.047;Unimed Pirassununga;0,00;0,00;0,00;0,00
1.1.2.02.048;Iamspe- Inst.Assist.Med.Serv.P.;117.822,39;0,00;0,00;117.822,39
1.1.2.02.049;Medial Saúde;0,00;0,00;0,00;0,00
1.1.2.02.050;Skill Omint;0,00;0,00;0,00;0,00
1.1.2.02.051;Sermed;1.286,27;13.606,94;14.721,69;171,52
1.1.2.02.052;Sistema Paulista Saúde;0,00;0,00;0,00;0,00
1.1.2.02.053;Matão Clinica;0,00;0,00;0,00;0,00
1.1.2.02.054;Porto Seguro Seguro Saúde SA;955,08;755,58;913,96;796,70
1.1.2.02.055;Unidade Tratamento Dialítico Araraquara;0,00;0,00;0,00;0,00
1.1.2.02.056;Intermedica;0,00;0,00;0,00;0,00
1.1.2.02.057;Irmandade De Misericórdia De Monte Alto;0,00;0,00;0,00;0,00
1.1.2.02.058;Life Empresarial Saude Ltda.;245,81;159,57;159,57;245,81
1.1.2.02.059;Santa Casa Saúde De Casa Branca;0,00;0,00;0,00;0,00
1.1.2.02.060;Santa Casa Saúde De Barretos;0,00;0,00;0,00;0,00
1.1.2.02.061;Santa Casa De Taquaritinga;0,00;0,00;0,00;0,00
1.1.2.02.062;Santa Casa De Passos;0,00;0,00;0,00;0,00
1.1.2.02.063;Santa Casa De Porto Ferreira;0,00;0,00;0,00;0,00
1.1.2.02.064;Secretaria da Saúde - PMRP;0,00;0,00;0,00;0,00
1.1.2.02.065;Unimed Nordeste Paulista;0,00;0,00;0,00;0,00
1.1.2.02.066;Irmandade Da Santa Casa Santa Rita Passa;0,00;0,00;0,00;0,00
1.1.2.02.067;Santa Casa de São Joaquim da Barra;0,00;0,00;0,00;0,00
1.1.2.02.068;Coopus Regional Saude;8.475,52;416,91;869,19;8.023,24
1.1.2.02.069;Petrobrás Distribuidora SA;0,00;0,00;0,00;0,00
1.1.2.02.070;Hospital de Caridade Vargem Grande Sul;0,00;0,00;0,00;0,00
1.1.2.02.071;Hospital Regional de Franca SA;0,00;0,00;0,00;0,00
1.1.2.02.072;Postal Saude - Caixa A.Emp.Correios;165,00;55,00;220,00;0,00
1.1.2.02.073;Embratel Emp.Brasileira Telecomunicação;0,00;0,00;0,00;0,00
1.1.2.02.074;Instituto Orelhinha;0,00;0,00;0,00;0,00
1.1.2.02.075;Projeto Orelhinha;0,00;0,00;0,00;0,00
1.1.2.02.076;NotreDame Intermédica Saúde S/A;0,00;0,00;0,00;0,00
1.1.3;(-) Provisão P/ Devedores Duvidosos;(348.586,77);0,00;108.024,58;(456.611,35)
1.1.3.01;(-) PDD Convênios / Sus / Particulares;(348.586,77);0,00;108.024,58;(456.611,35)
1.1.3.01.001;(-) PDD Convênios e Sus;(348.152,84);0,00;108.024,58;(456.177,42)
1.1.3.01.002;(-) PDD Particulares;(433,93);0,00;0,00;(433,93)
1.1.4;Outros Créditos;1.564.121,21;5.132.928,86;4.749.305,04;1.947.745,03
1.1.4.01;Outros Créditos a Receber;609.705,77;4.577.121,00;4.736.492,43;450.334,34
1.1.4.01.001;Cheques Pré Datado;0,00;0,00;0,00;0,00
1.1.4.01.002;Particulares;463,93;3.512,76;3.542,76;433,93
1.1.4.01.003;Depositos Judiciais Trabalhista;0,00;0,00;0,00;0,00
1.1.4.01.004;Cheques Devolvidos;0,00;0,00;0,00;0,00
1.1.4.01.005;Cartão De Crédito;150,00;5.657,31;5.587,31;220,00
1.1.4.01.006;Outros Créditos A Receber;493.118,87;1.838.817,32;1.603.239,40;728.696,79
1.1.4.01.007;Créditos A Receber Instituto Santa Lydia;0,00;0,00;0,00;0,00
1.1.4.01.008;Creditos a Faturar;9.743,97;271,52;0,00;10.015,49
1.1.4.01.009;Cheques em Cobranças;0,00;0,00;0,00;0,00
1.1.4.01.010;Repasse PMRP Lei 14.359/2019;0,00;0,00;0,00;0,00
1.1.4.01.011;Repasse PMRP Lei 14.486/2020;0,00;0,00;0,00;0,00
1.1.4.01.012;Acordos;53.325,00;11.750,53;65.075,53;0,00
1.1.4.01.013;(-) PCLD Outros Créditos;(147.096,00);0,00;141.935,87;(289.031,87)
1.1.4.01.014;Bradesco Capitalização PQB Empresarial;200.000,00;100,64;200.100,64;0,00
1.1.4.01.015;Multas s/ Contratos;0,00;89.688,48;89.688,48;0,00
1.1.4.01.016;Repasse PMRP Lei 14.604/2021;0,00;2.627.322,44;2.627.322,44;0,00
1.1.4.02;Impostos a Recuperar;0,00;0,00;0,00;0,00
1.1.4.02.001;Pis Folha Pagto a Recuperar;0,00;0,00;0,00;0,00
1.1.4.03;Créditos a Realizar;954.415,44;555.807,86;12.812,61;1.497.410,69
1.1.4.03.001;Reajuste Salarial a Apropriar - Unidades;954.415,44;555.807,86;12.812,61;1.497.410,69
1.1.5;Adiantamentos;667.366,13;3.671.636,33;3.853.992,35;485.010,11
1.1.5.01;Adiantamentos a Terceiros;667.366,13;3.662.047,68;3.846.282,93;483.130,88
1.1.5.01.001;Adiantamento de Salários;115.337,30;390.561,43;395.931,96;109.966,77
1.1.5.01.002;Adiantamento a Fornecedores;205.752,44;388.926,92;572.995,49;21.683,87
1.1.5.01.003;Adiantamento de Férias;345.265,89;2.875.240,23;2.869.025,88;351.480,24
1.1.5.01.004;Adiantamentos Convênio;0,00;0,00;0,00;0,00
1.1.5.01.005;Adiantamentos Diversos;1.010,50;114,10;1.124,60;0,00
1.1.5.01.006;Adiantamento 13. Salário;0,00;7.205,00;7.205,00;0,00
1.1.5.02;Vales;0,00;9.588,65;7.709,42;1.879,23
