﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
1.1.1.03.058;CEF 304-2 FIC Giro UPA Norte Mun Invest.;188.504,96;4.738,62;1.229,48;192.014,10
1.1.1.03.066;CEF 315-8 FIC Giro Emp. RF REF DI LP;2.977.998,55;23.842,04;2.773.236,79;228.603,80
1.1.1.03.071;CEF 439-1 FIC Giro UPA Oeste - Municipal;793.070,06;1.997.641,06;1.876.043,89;914.667,23
1.1.1.03.072;CEF 440-5 FIC Giro UPA Oeste Mun Invest.;121.427,11;3.052,43;791,98;123.687,56
1.1.1.03.073;CEF C/C 491-0 HMFA FIC GIRO EMP RF REF;107.710,15;485.737,91;377.797,72;215.650,34
1.1.1.03.074;CEF 534-7 FIC Giro UPA 13 De Maio - Esta;0,01;0,00;0,01;0,00
1.1.1.03.075;CEF 601-7 FIC Giro MPE REF DI LP Oeste E;0,01;0,00;0,01;0,00
1.1.1.03.077;CEF 624-6 FIC Giro MPE REF DI LP  NORTE;149.984,84;3.770,30;978,24;152.776,90
1.1.1.03.078;CEF 572-0 FIC Giro MPE REF DI LP UBS QUI;4.065,51;102,20;26,51;4.141,20
1.1.1.03.079;CEF 597-5 FIC GIRO MEP UBS QUINTINO;967.635,05;915.766,51;635.240,09;1.248.161,47
1.1.1.03.080;CEF 668-8 FIC GIRO UBDS Vila Virgínia;1.142.347,91;5.066.672,73;1.705.096,06;4.503.924,58
1.1.1.03.081;CEF 670-0 UBDS QUINTINO II FIC GIRO;1.121,77;13,54;629,06;506,25
1.1.1.03.082;CEF 744-7 FIC GIRO MPE - HSL 121/21 Mun.;993.518,80;1.177.113,52;986.711,13;1.183.921,19
1.1.1.03.083;CEF 745-5 FIC GIRO MPE - HSL 121/21 Fed.;236.316,32;645.014,77;688.205,66;193.125,43
1.1.1.03.084;CEF 725-0 FIC GIRO MPE EMENDA PORT. 1499;13.403,53;106,75;10.642,05;2.868,23
1.1.1.03.085;Santander 13009265-4 05-22 CDB DI PJ;0,00;2.338.934,06;0,00;2.338.934,06
1.1.2;Contas A Receber;8.262.227,49;38.334.176,87;37.952.783,41;8.643.620,95
1.1.2.01;Contas a Receber Sus;7.215.107,48;37.399.989,29;37.065.126,97;7.549.969,80
1.1.2.01.001;SUS - Serviços Hospitalares;2.485.709,27;6.820.180,30;5.329.458,60;3.976.430,97
1.1.2.01.002;SUS - Serviços de Apoio à SMS;43.534,03;51.590,00;0,00;95.124,03
1.1.2.01.003;Contratos de Gestão;4.161.658,27;28.731.380,66;30.017.078,98;2.875.959,95
1.1.2.01.004;HM Francisco de Assis - 004 e 022/2020;524.205,91;1.715.316,36;1.637.067,42;602.454,85
1.1.2.01.005;SERERP - 107/2021;0,00;81.521,97;81.521,97;0,00
1.1.2.02;Contas a Receber Convenios;1.047.120,01;934.187,58;887.656,44;1.093.651,15
1.1.2.02.002;AMIL Assistencia Médica Sao Paulo S/A;4.413,62;367,23;311,27;4.469,58
1.1.2.02.004;Cassi- Caixa Assist.Func. Brasil;1.245,56;46,44;0,00;1.292,00
1.1.2.02.005;Economus - Inst.Seg.Social N.C.;1.169,03;0,00;1.128,07;40,96
1.1.2.02.008;Fundação Cesp/Cpfl/Eletrpaulo;24.120,69;166,25;11.592,76;12.694,18
1.1.2.02.013;Santa Casa Saúde;0,00;38.341,57;38.341,57;0,00
1.1.2.02.019;Sassom - S.Assist.S.Mun.R.Preto;554.851,65;685.589,57;613.273,27;627.167,95
1.1.2.02.020;Saúde Bradesco - Bradesco Seg.;5.485,17;555,55;356,71;5.684,01
1.1.2.02.021;Medservice;212,09;89,60;212,09;89,60
1.1.2.02.023;São Francisco Sistemas de Saúde;191.585,99;0,00;0,00;191.585,99
1.1.2.02.024;Sul America Serviços Med. Ltda.;46.210,80;3.949,78;13.069,79;37.090,79
1.1.2.02.026;Unimed;72.066,15;199.242,60;204.120,77;67.187,98
1.1.2.02.030;Apas;34,00;134,32;0,00;168,32
1.1.2.02.033;Hospital São Francisco Soc Empr;10.375,38;0,00;0,00;10.375,38
1.1.2.02.042;Saúde Caixa - CEF;0,00;691,25;0,00;691,25
1.1.2.02.043;Notre Dame Seguradora S/A;3.826,40;39,00;95,80;3.769,60
1.1.2.02.044;Nefron;1.864,27;0,00;0,00;1.864,27
1.1.2.02.045;Maritima Seguro;2.653,79;0,00;210,63;2.443,16
1.1.2.02.048;Iamspe- Inst.Assist.Med.Serv.P.;117.822,39;0,00;0,00;117.822,39
1.1.2.02.051;Sermed;63,16;0,00;63,16;0,00
1.1.2.02.054;Porto Seguro Seguro Saúde SA;850,82;0,00;54,12;796,70
1.1.2.02.057;Irmandade De Misericórdia De Monte Alto;0,00;4.826,43;4.826,43;0,00
1.1.2.02.058;Life Empresarial Saude Ltda.;245,81;0,00;0,00;245,81
1.1.2.02.068;Coopus Regional Saude;8.023,24;0,00;0,00;8.023,24
1.1.2.02.072;Postal Saude - Caixa A.Emp.Correios;0,00;147,99;0,00;147,99
1.1.3;(-) Provisão P/ Devedores Duvidosos;(456.611,35);0,00;76.244,56;(532.855,91)
1.1.3.01;(-) PDD Convênios / Sus / Particulares;(456.611,35);0,00;76.244,56;(532.855,91)
1.1.3.01.001;(-) PDD Convênios e Sus;(456.177,42);0,00;76.244,56;(532.421,98)
1.1.3.01.002;(-) PDD Particulares;(433,93);0,00;0,00;(433,93)
1.1.4;Outros Créditos;2.078.142,29;2.718.951,90;3.000.545,22;1.796.548,97
1.1.4.01;Outros Créditos a Receber;580.731,60;2.718.951,90;3.000.545,22;299.138,28
1.1.4.01.002;Particulares;433,93;220,00;220,00;433,93
1.1.4.01.005;Cartão De Crédito;0,00;646,70;646,70;0,00
1.1.4.01.006;Outros Créditos A Receber;577.403,99;2.718.085,20;2.999.613,60;295.875,59
1.1.4.01.008;Creditos a Faturar;10.317,55;0,00;0,00;10.317,55
1.1.4.01.013;(-) PCLD Outros Créditos;(7.423,87);0,00;64,92;(7.488,79)
1.1.4.03;Créditos a Realizar;1.497.410,69;0,00;0,00;1.497.410,69
1.1.4.03.001;Reajuste Salarial a Apropriar - Unidades;1.497.410,69;0,00;0,00;1.497.410,69
1.1.5;Adiantamentos;466.404,02;824.393,31;897.561,16;393.236,17
1.1.5.01;Adiantamentos a Terceiros;464.829,93;815.359,31;888.900,33;391.288,91
1.1.5.01.001;Adiantamento de Salários;107.490,53;116.575,60;115.226,61;108.839,52
1.1.5.01.002;Adiantamento a Fornecedores;16.651,81;0,00;1.079,94;15.571,87
1.1.5.01.003;Adiantamento de Férias;341.652,84;697.818,46;772.593,78;266.877,52
1.1.5.01.006;Adiantamento 13. Salário;(965,25);965,25;0,00;0,00
1.1.5.02;Vales;1.574,09;9.034,00;8.660,83;1.947,26
1.1.5.02.001;Vales a colaboradores;1.574,09;9.034,00;8.660,83;1.947,26
1.1.6;Estoque;8.102.881,76;5.191.156,63;5.475.947,12;7.818.091,27
1.1.6.01;Materiais e Medicamentos;8.102.881,76;5.191.156,63;5.475.947,12;7.818.091,27
1.1.6.01.001;Medicamentos;4.431.928,10;3.162.262,31;3.724.744,64;3.869.445,77
1.1.6.01.003;Nutrição e Dietética;76.715,74;161.642,76;152.598,25;85.760,25
1.1.6.01.005;Lavanderia/Costura/Rouparia;342.252,76;0,00;25.406,10;316.846,66
1.1.6.01.006;Limpeza;74.535,16;95.413,59;61.193,67;108.755,08
1.1.6.01.007;Descartáveis;110.251,95;217.915,70;151.040,89;177.126,76
1.1.6.01.009;Kit Cirurgico;84,04;0,00;0,00;84,04
1.1.6.01.010;Equipamentos Médicos Hospitalares;799,50;0,00;0,00;799,50
1.1.6.01.011;Materiais de Enfermagem;1.838.963,61;1.003.685,32;1.091.752,94;1.750.895,99
1.1.6.01.012;Materiais de EPI;33.106,97;272,50;16,84;33.362,63
1.1.6.01.013;Materiais de Escritório;134.935,01;108.981,50;102.956,88;140.959,63
1.1.6.01.014;Materiais de Laboratório;636.904,69;425.435,18;131.993,92;930.345,95
1.1.6.01.015;Materiais de Odontologia;99.373,59;5.477,73;3.529,05;101.322,27
1.1.6.01.016;Ferramentas;250,00;0,00;0,00;250,00
1.1.6.01.018;Material de Construção;63.072,65;0,01;324,53;62.748,13
1.1.6.01.019;Material de Hidráulica;34.093,62;0,01;176,44;33.917,19
1.1.6.01.020;Material Elétrico;124.499,09;0,01;926,89;123.572,21
1.1.6.01.021;Órteses e Próteses OPME;41.674,79;10.070,00;11.068,59;40.676,20
1.1.6.01.023;Material de Informática;59.440,49;0,01;18.217,49;41.223,01
1.1.7;Despesas do Exercício Seguinte;3.835,90;0,00;1.688,46;2.147,44
1.1.7.01;Despesas Antecipadas;3.835,90;0,00;1.688,46;2.147,44
1.1.7.01.001;Premios de Seguros;2.415,91;0,00;905,97;1.509,94
1.1.7.01.004;Despesas Antecipadas;1.419,99;0,00;782,49;637,50
1.2;Não Circulante;11.699.798,18;93.645,25;124.861,53;11.668.581,90
1.2.1;Depósitos Judiciais;491.204,98;57.515,24;11.529,53;537.190,69
1.2.1.01;Depósito Judicial;491.204,98;57.515,24;11.529,53;537.190,69
1.2.1.01.001;Deposito Judicial;491.204,98;57.515,24;11.529,53;537.190,69
1.2.3;Permanente;11.208.593,20;36.130,01;113.332,00;11.131.391,21
1.2.3.01;Custo de Aquisição;5.637.052,10;36.130,01;0,00;5.673.182,11
1.2.3.01.001;Edifícios / Terrenos;240.199,73;0,00;0,00;240.199,73
1.2.3.01.003;Benfeitórias;1.650.666,52;0,00;0,00;1.650.666,52
1.2.3.01.005;Móveis E Utensilios;565.188,08;36.130,01;0,00;601.318,09
1.2.3.01.006;Máquinas E Equip. Apar.Instrum.Hosp;2.089.180,91;0,00;0,00;2.089.180,91
1.2.3.01.007;Equipamento Hospitalar;495.182,60;0,00;0,00;495.182,60
1.2.3.01.008;Equipamentos De Informatica;579.864,32;0,00;0,00;579.864,32
1.2.3.01.009;Veiculos;16.769,94;0,00;0,00;16.769,94
1.2.3.03;Avaliação Patrimonial - AAP;6.717.552,38;0,00;0,00;6.717.552,38
1.2.3.03.001;Terrenos - AAP;1.400.292,54;0,00;0,00;1.400.292,54
1.2.3.03.002;Benfeitorias - AAP;3.835.317,42;0,00;0,00;3.835.317,42
1.2.3.03.003;Móveis E Utensílios - AAP;372.428,26;0,00;0,00;372.428,26
1.2.3.03.004;Máquinas E Equipamentos - AAP;993.731,49;0,00;0,00;993.731,49
1.2.3.03.005;Equipamentos De Informática - AAP;88.346,61;0,00;0,00;88.346,61
1.2.3.03.006;Veículos - AAP;27.436,06;0,00;0,00;27.436,06
1.2.3.04;Depreciações Acumuladas Custo de Aquisiç;(2.845.075,10);0,00;80.677,00;(2.925.752,10)
1.2.3.04.002;Depreciação Móveis E Utensílios;(370.614,59);0,00;11.793,00;(382.407,59)
1.2.3.04.003;Depreciação Máquina E Equipamento;(1.071.438,83);0,00;34.742,00;(1.106.180,83)
1.2.3.04.004;Depreciação Equipamento Hospitalar;(347.703,12);0,00;10.790,00;(358.493,12)
1.2.3.04.005;Depreciação Equipamento De Informática;(436.608,43);0,00;8.661,00;(445.269,43)
1.2.3.04.006;Depreciação Veiculo;(16.769,94);0,00;0,00;(16.769,94)
1.2.3.04.007;Depreciação Benfeitorias;(601.940,19);0,00;14.691,00;(616.631,19)
1.2.3.06;Depreciação Acum. Avaliação Patrimonial;(2.861.116,98);0,00;32.655,00;(2.893.771,98)
1.2.3.06.001;Deprec. Acum. Benfeitorias - AAP;(1.392.852,62);0,00;30.855,00;(1.423.707,62)
1.2.3.06.002;Deprec. Acum. Móveis E Utensílios - AAP;(361.108,83);0,00;1.431,00;(362.539,83)
1.2.3.06.003;Deprec. Acum. Máquinas E Equipamentos -;(991.372,86);0,00;369,00;(991.741,86)
1.2.3.06.004;Deprec. Acum. Equipamentos De Informátic;(88.346,61);0,00;0,00;(88.346,61)
1.2.3.06.005;Deprec. Acum. Veículos - AAP;(27.436,06);0,00;0,00;(27.436,06)
1.2.3.08;Cessão de Uso e Empréstimo de Bens;4.560.180,80;0,00;0,00;4.560.180,80
1.2.3.08.001;Cessão e Empréstimo de Bens Públicos;4.560.180,80;0,00;0,00;4.560.180,80
1.2.4.01;Intangíveis;13.097,02;0,00;0,00;13.097,02
1.2.4.01.002;Software - Licenças;13.097,02;0,00;0,00;13.097,02
1.2.4.02;Amortização Acumulada;(13.097,02);0,00;0,00;(13.097,02)
1.2.4.02.001;Amortização Acumulada;(13.097,02);0,00;0,00;(13.097,02)
2;Passivo;53.680.266,69;78.597.649,21;78.624.769,40;53.707.386,88
2.1;Circulante;33.324.897,01;72.971.660,00;73.312.998,44;33.666.235,45
2.1.1;Fornecedores;7.525.678,43;18.646.156,38;18.862.949,29;7.742.471,34
2.1.1.01;Fornecedores de Bens e Materiais;1.516.211,48;4.615.990,72;4.877.549,94;1.777.770,70
2.1.1.01.002;Octa Lab Farmacia Manipulação Eireli EPP;0,00;315,00;315,00;0,00
2.1.1.01.011;Cristalia - Produtos Farm. Ltda.;28.110,70;81.145,12;110.242,37;57.207,95
2.1.1.01.019;Farmacia Homeopatica Homeocenter;0,00;761,20;761,20;0,00
2.1.1.01.031;Gigante Recém Nascido Ind. Com.R.;1.626,00;2.590,80;964,80;0,00
2.1.1.01.036;Cirurgica Sta Cruz Com Prod Hosp;4.748,54;19.202,64;37.820,30;23.366,20
2.1.1.01.042;Posto De Serviços Maravilha;0,00;2.381,93;2.381,93;0,00
2.1.1.01.044;Laboratório B. Braun S/A;1.060,00;1.281,54;221,54;0,00
2.1.1.01.050;Baroni & Fabbri Comercio De Produto N.;2.830,00;9.909,10;7.079,10;0,00
2.1.1.01.052;Nacional Comercial Hospitalar Ltda.;2.271,97;14.085,42;12.467,57;654,12
2.1.1.01.063;TCM Comercio De Produtos Nutric. Ltda.;8.820,00;39.288,48;38.175,48;7.707,00
2.1.1.01.067;White Martins Gases Industriais Ltda;53.465,79;166.168,45;165.068,47;52.365,81
2.1.1.01.072;Alimentos Portioli Ltda.;4.176,58;9.000,78;4.824,20;0,00
2.1.1.01.078;Patton - Comercio De Ferragens E Mat.Ele;398,00;465,86;393,86;326,00
2.1.1.01.087;Injectcenter Manipulação Produto;0,00;510,40;510,40;0,00
2.1.1.01.092;Dimebras Comercial Hospitalar Ltda.;9.188,20;31.873,01;37.344,18;14.659,37
2.1.1.01.116;Servimed  Comercial Ltda.;9.807,89;116.634,64;111.882,24;5.055,49
2.1.1.01.118;Borges & Fazzio;1.010,00;1.010,00;0,00;0,00
2.1.1.01.123;Alves & Siqueira Ltda;0,00;165,30;165,30;0,00
2.1.1.01.125;Presentes Pedrazzi;0,00;380,00;380,00;0,00
2.1.1.01.128;Unimed Nordeste;1.585,00;1.585,00;0,00;0,00
2.1.1.01.140;Expressa Distribuidora De Med.;31.429,56;1.840,00;0,00;29.589,56
2.1.1.01.148;Humanutri;0,00;0,00;677,25;677,25
2.1.1.01.166;Cirurgica Ribeirão Preto;2.640,00;5.280,00;3.581,50;941,50
2.1.1.01.184;Biocon - Diagnóstica Ind. e Com. Ltda;0,00;1.760,00;1.760,00;0,00
2.1.1.01.187;Casa Do Açougueiro De Rib. Preto Ltda.;0,00;828,00;828,00;0,00
2.1.1.01.193;Avenida Materiais Para Construção Ltda.;47,00;1.476,20;1.429,20;0,00
2.1.1.01.205;R.P. Comercio De Materias Hospitalares L;16.662,22;9.469,19;5.147,79;12.340,82
2.1.1.01.208;Comercial Cirurgica Rioclarense;29.750,40;208.567,21;301.538,87;122.722,06
2.1.1.01.210;Dupatri Hospitalar Com Imp Exp Ltda.-Cat;27.095,28;46.222,60;29.576,24;10.448,92
2.1.1.01.212;Serralat Laticínios Ltda;2.523,78;7.927,78;8.067,22;2.663,22
2.1.1.01.214;União Química Farmacêutica Nacional S/a;2.890,00;3.970,00;1.080,00;0,00
2.1.1.01.260;Rispel Distribuidora;0,00;11.700,00;11.700,00;0,00
2.1.1.01.263;Indústria De Máq. Para Plásticos IMAP Lt;0,00;227,00;227,00;0,00
2.1.1.01.276;Dimastec - Gestão de Ponto e Acesso;0,00;1.117,43;1.117,43;0,00
2.1.1.01.279;Expressmedical Com. Atac. E Varejo Ltda;652,24;652,24;0,00;0,00
2.1.1.01.284;Biotec Produtos Hospitalares LTDA;2.805,60;2.805,60;0,00;0,00
2.1.1.01.288;Dobber Com. E Representações Ltda.;560,00;18.513,74;28.237,74;10.284,00
2.1.1.01.292;John Cassio Crispim Baldin Prod. De Limp;46.523,86;0,00;0,00;46.523,86
2.1.1.01.293;Seven Fórmulas Quimioterápicas Ltda.;240,21;813,11;789,67;216,77
2.1.1.01.298;Soquímica Laboratórios Ltda.;1.100,00;5.180,00;9.580,00;5.500,00
2.1.1.01.311;Libema Produtos Hospitalares LTDA - EPP;0,00;390,00;390,00;0,00
2.1.1.01.312;Maria Cristina Ferezin EPP;0,00;6.930,00;6.930,00;0,00
2.1.1.01.315;Nutri Arthi Comercial Ltda - ME;5.220,00;9.686,32;4.833,16;366,84
2.1.1.01.317;Sodrogas Distr. Med. Mat. Medico-Hosp. L;2.183,40;2.871,90;1.345,50;657,00
2.1.1.01.326;Eurofarma Laboratorios Ltda.;23.568,40;29.316,50;15.973,00;10.224,90
2.1.1.01.334;Sulmedic Com. de Medicamentos LTDA;0,00;4.152,00;4.152,00;0,00
2.1.1.01.339;Rosana Da Silva Com. De Curtinas E Persi;1.440,00;0,00;0,00;1.440,00
2.1.1.01.365;Drogavida Comercial De Drogas Ltda.;5.742,39;0,00;0,00;5.742,39
2.1.1.01.366;Ad Instrumentos Cirurgicos Ltda. - ME;0,00;0,00;4.880,00;4.880,00
2.1.1.01.369;Supermed Com. E Imp. De Prod. Med. E Hos;20.017,94;87.138,24;103.336,00;36.215,70
2.1.1.01.374;CM Medicamentos Especiais Ltda.;0,00;45,00;45,00;0,00
2.1.1.01.410;L.A.R. Comercio De Prod. De Hig. E Servi;3.612,29;0,00;0,00;3.612,29
2.1.1.01.412;Caçola Embalagens Ltda.;0,00;0,00;1.695,00;1.695,00
2.1.1.01.415;MRA Comercio De Intrumentos Eletronicos;1.803,80;213,20;319,80;1.910,40
2.1.1.01.425;Cirúrgica São José Ltda;0,00;16.249,13;16.249,13;0,00
2.1.1.01.428;Neve Ind. Com. de Prod. Cirúrgicos Ltda;10.690,70;10.690,70;0,00;0,00
2.1.1.01.432;Ativa Comercial Hospitalar Ltda.;32.946,03;122.855,52;162.739,38;72.829,89
2.1.1.01.434;Medilar Imp. Dist. Prod. Med. Hospitalar;40.817,29;81.288,40;63.344,69;22.873,58
2.1.1.01.439;CM Hospitalar Ltda;15.055,98;142.918,05;133.377,75;5.515,68
2.1.1.01.441;CM Hospitalar Ltda (RP);1.443,54;6.973,25;6.932,51;1.402,80
2.1.1.01.448;De Pauli Com. Repr. Import. Expor.;6.224,88;11.168,62;4.943,74;0,00
2.1.1.01.451;Sist. De Sevi. R.B. Quality Com. De Emb.;373,80;373,80;0,00;0,00
2.1.1.01.455;Tetraelec Manutenção Industria Ltda. ME;0,00;2.390,00;2.820,00;430,00
2.1.1.01.461;Crismed Comercial Hospitalar LTDA;27.262,40;36.351,80;11.079,86;1.990,46
2.1.1.01.463;Soma/SP Produtos Hospitalares Ltda;6.004,20;6.908,01;903,81;0,00
2.1.1.01.474;Repress Distribuidora Ltda.;0,00;1.011,87;11.036,71;10.024,84
2.1.1.01.475;Profarma Specialty S.A;4.303,18;4.303,18;0,00;0,00
2.1.1.01.490;Labor Import Com Imp Exp Ltda;3.239,46;11.212,55;9.945,34;1.972,25
2.1.1.01.510;Nova Hospitalar Com e Imp de Prod Hosp;0,00;2.724,00;5.478,00;2.754,00
2.1.1.01.511;Cirurgica Brasil Coml. Imp. Ltda.;0,00;309,00;309,00;0,00
2.1.1.01.514;M. P. Comercio de Materiais Hospitalares;0,00;2.875,00;5.689,00;2.814,00
2.1.1.01.526;Hdl Log. Hosp. Ltda.;2.132,87;7.176,75;6.197,84;1.153,96
2.1.1.01.543;Polar Fix Ind E Com De Prod Hosp Ltda;0,00;1.009,80;1.510,74;500,94
2.1.1.01.561;Antibioticos do Brasil Ltda.;5.502,00;5.502,00;4.000,00;4.000,00
2.1.1.01.576;Comércio de Carimbos Sticca Ltda. - ME;98,50;305,50;207,00;0,00
2.1.1.01.578;Welldone Assistencia Laboratorial Eireli;679,07;1.149,44;470,37;0,00
2.1.1.01.579;Biomedical Equipamento Prod.;0,00;1.100,00;1.100,00;0,00
2.1.1.01.587;Lumar Com. de Produtos Farmacêutica Ltda;517,06;25.471,73;25.155,06;200,39
2.1.1.01.589;Drogaria São Paulo S.A.;0,00;356,40;356,40;0,00
2.1.1.01.591;Com. de Ferragens Pires Martins Imp. Exp;22,00;22,00;365,30;365,30
2.1.1.01.593;Rosangela Guimaraes Tavares ME;0,00;1.900,00;1.900,00;0,00
2.1.1.01.600;Astra Farma Comercio de Mat. ME;11.160,01;18.439,32;10.986,11;3.706,80
2.1.1.01.603;Farmater Medicamentos Ltda;14.655,92;70.583,81;94.433,11;38.505,22
2.1.1.01.645;Medicamental Distribuidora Ltda.;19.922,08;59.837,94;72.402,49;32.486,63
2.1.1.01.650;Da Silva & Ferezin Com. Mat. Eletricos;1.172,50;3.345,50;2.173,00;0,00
2.1.1.01.654;Global Ar Comércio de Refrogeração Ltda.;2.100,00;0,00;0,00;2.100,00
2.1.1.01.662;Multifarma Comercial Ltda;2.995,20;9.528,20;15.154,12;8.621,12
2.1.1.01.693;RM Produtos Higiene e Limpeza Ltda Me;1.921,55;0,00;0,00;1.921,55
2.1.1.01.696;Helianto Farmaceutica Ltda EPP;0,00;0,00;1.579,20;1.579,20
2.1.1.01.702;Werbran Distribuidora de Medicamentos Lt;6.878,15;58.095,26;59.597,57;8.380,46
2.1.1.01.715;Anbioton Importadora Ltda;4.644,96;25.844,41;37.467,09;16.267,64
2.1.1.01.732;Diamante Com. de Tintas Ltda;0,00;238,00;238,00;0,00
2.1.1.01.742;Madeireira Ribeirao Preto Ltda;0,00;330,00;330,00;0,00
2.1.1.01.774;S.J.Prod.Quimicos Ltda;234,00;1.404,00;1.170,00;0,00
2.1.1.01.778;N.Baldin Descartaveis ME;2.479,50;9.217,00;6.737,50;0,00
