﻿Processo nº ;ARP nº;Contratado;Objeto ;Área Contratante;Fiscal da ARP;Início;Dia;Mês;Ano;Valor total estimado da ARP
049/2020;026/2020;ETL PRODUTOS ALIMENTÍCIOS LTDA;Registro de preços visando o fornecimento de alimentos não perecíveis - mercearia;Almoxarifado;Marilene Camargo;28/05/2020;28;5;2021; R$ 9.096,50 
049/2020;027/2020;PARTNER GESTÃO E LOGÍSTICA EIRELI;Registro de preços visando o fornecimento de alimentos não perecíveis - mercearia;Almoxarifado;Marilene Camargo;28/05/2020;28;5;2021; R$ 29.694,40 
047/2020;028/2020;ETL - PRODUTOS ALIMENTICIOS LTDA;o Registro de Preços para aquisição de alimentos perecíveis (carnes e aves) a serem utilizados pela Fundação Hospital Santa Lydia;Nutrição;Jussara Soeira;01/06/2020;1;6;2021; R$ 91.370,00 
047/2020;029/2020;SPOLJARIC COMERCIAL DO BRASIL EIRELI;o Registro de Preços para aquisição de alimentos perecíveis (carnes e aves) a serem utilizados pela Fundação Hospital Santa Lydia;Nutrição;Jussara Soeira;01/06/2020;1;6;2021; R$ 366.870,00 
090/2019;030/2020;T. GUIMARÃES – INFORMÁTICA - ME;Registro de preço para aquisição de equipamentos e acessórios de informática, conforme especificações e condições constantes no termo de referência;TI;Daniel Carvalho;08/06/2020;8;6;2021; R$ 5.250,00 
070/2020;031/2020;PARTNER GESTÃO E LOGÍSTICA EIRELI;Registro de preços visando o fornecimento de alimentos não perecíveis – Feijão e Milho Lata;Almoxarifado;Marilene Camargo;08/06/2020;8;6;2021; R$ 50.114,00 
056/2020;032/2020;MAKPEL ARTIGOS DE PAPELARIA E LIMPEZA EIRELI;Registro de preços visando a aquisição de materiais de escritório a serem utilizados pela Fundação Hospital Santa Lydia e Unidades de Saúde Externas;Almoxarifado;Marilene Camargo;18/06/2020;18;6;2021; R$ 29.840,95 
056/2020;033/2020;VANDERCI FERREIRA DE OLIVEIRA;Registro de preços visando a aquisição de materiais de escritório a serem utilizados pela Fundação Hospital Santa Lydia e Unidades de Saúde Externas;Almoxarifado;Marilene Camargo;18/06/2020;18;6;2021; R$ 5.041,68 
056/2020;034/2020;PAPELARIA MEC MATÃO LTDA;Registro de preços visando a aquisição de materiais de escritório a serem utilizados pela Fundação Hospital Santa Lydia e Unidades de Saúde Externas;Almoxarifado;Marilene Camargo;18/06/2020;18;6;2021; R$ 31.734,65 
056/2020;035/2020;LUANA BAIOCCHI GONÇALVES EIRELI;Registro de preços visando a aquisição de materiais de escritório a serem utilizados pela Fundação Hospital Santa Lydia e Unidades de Saúde Externas;Almoxarifado;Marilene Camargo;18/06/2020;18;6;2021; R$ 78.726,80 
056/2020;036/2020;REAL DISTRIBUIDORA DE ARTIGOS DE INFORMÁTICA EIRELI;Registro de preços visando a aquisição de materiais de escritório a serem utilizados pela Fundação Hospital Santa Lydia e Unidades de Saúde Externas;Almoxarifado;Marilene Camargo;18/06/2020;18;6;2021; R$ 104.775,00 
029/2020;037/2020;DELVALLE MATERIAIS ELÉTRICOS EIRELI;Registro de preços visando a aquisição de materiais elétricos a serem utilizados pela Fundação Hospital Santa Lydia e Unidades de Saúde Externas;Manutenção;Marco Tonetto;11/08/2020;11;8;2021; R$ 54.262,66 
029/2020;038/2020;MÁRIO SÉRGIO CASLINI CONSTRUTORA;Registro de preços visando a aquisição de materiais elétricos a serem utilizados pela Fundação Hospital Santa Lydia e Unidades de Saúde Externas;Manutenção;Marco Tonetto;11/08/2020;11;8;2021; R$ 14.307,80 
029/2020;039/2020;MORAES E GUEDES TINTAS LTDA;Registro de preços visando a aquisição de materiais elétricos a serem utilizados pela Fundação Hospital Santa Lydia e Unidades de Saúde Externas;Manutenção;Marco Tonetto;11/08/2020;11;8;2021; R$ 2.231,50 
029/2020;040/2020;R. D. VELANI - ELÉTRICA;Registro de preços visando a aquisição de materiais elétricos a serem utilizados pela Fundação Hospital Santa Lydia e Unidades de Saúde Externas;Manutenção;Marco Tonetto;11/08/2020;11;8;2021; R$ 21.945,00 
057/2020;041/2020;MORAES E GUEDES TINTAS LTDA;Registro de preços visando a aquisição de materiais hidráulicos a serem utilizados pela Fundação Hospital Santa Lydia e Unidades de Saúde Externas;Manutenção;Marco Tonetto;27/08/2020;27;8;2021; R$ 17.683,90 
057/2020;042/2020;LCTEC COMERCIAL EIRELI;Registro de preços visando a aquisição de materiais hidráulicos a serem utilizados pela Fundação Hospital Santa Lydia e Unidades de Saúde Externas;Manutenção;Marco Tonetto;27/08/2020;27;8;2021; R$ 11.706,55 
085/2020;043/2020;MORAES E GUEDES TINTAS LTDA;Registro de preços visando a aquisição de materiais de pintura a serem utilizados pela Fundação Hospital Santa Lydia e Unidades de Saúde Externas;Manutenção;Marco Tonetto;01/09/2020;1;9;2021; R$ 12.301,20 
085/2020;044/2020;DOIS IRMÃOS COMÉRCIO VAREJISTA DE TINTAS LTDA;Registro de preços visando a aquisição de materiais de pintura a serem utilizados pela Fundação Hospital Santa Lydia e Unidades de Saúde Externas;Manutenção;Marco Tonetto;01/09/2020;1;9;2021; R$ 38.215,00 
085/2020;045/2020;F. M. SOARES SERVIÇOS E COMÉRCIO DE TINTAS LTDA;Registro de preços visando a aquisição de materiais de pintura a serem utilizados pela Fundação Hospital Santa Lydia e Unidades de Saúde Externas;Manutenção;Marco Tonetto;01/09/2020;1;9;2021; R$ 1.566,70 
085/2020;046/2020;FLEX – COMÉRCIO E REPRESENTAÇÃO EIRELI;Registro de preços visando a aquisição de materiais de pintura a serem utilizados pela Fundação Hospital Santa Lydia e Unidades de Saúde Externas;Manutenção;Marco Tonetto;01/09/2020;1;9;2021; R$ 6.786,50 
085/2020;047/2020;LCTEC COMERCIAL EIRELI;Registro de preços visando a aquisição de materiais de pintura a serem utilizados pela Fundação Hospital Santa Lydia e Unidades de Saúde Externas;Manutenção;Marco Tonetto;01/09/2020;1;9;2021; R$ 3.562,80 
055/2020;048/2020;NEW RIBE COMERCIAL EIRELI;Registro de preços visando a aquisição de Dispenser de papel toalha, Dispenser de papel higiênico, Dispenser de sabonete líquido / álcool gel e reservatório a serem utilizados pela Fundação Hospital Santa Lydia e Unidades;Almoxarifado;Marilene Camargo;01/09/2020;1;9;2021; R$ 26.493,70 
055/2020;049/2020;LUANA BAIOCCHI GONÇALVES EIRELI;Registro de preços visando a aquisição de Dispenser de papel toalha, Dispenser de papel higiênico, Dispenser de sabonete líquido / álcool gel e reservatório a serem utilizados pela Fundação Hospital Santa Lydia e Unidades;Almoxarifado;Marilene Camargo;01/09/2020;1;9;2021; R$ 29.108,15 
055/2020;050/2020;CASA DA SOGRA COMÉRCIO VAREJISTA LTDA;Registro de preços visando a aquisição de Dispenser de papel toalha, Dispenser de papel higiênico, Dispenser de sabonete líquido / álcool gel e reservatório a serem utilizados pela Fundação Hospital Santa Lydia e Unidades;Almoxarifado;Marilene Camargo;01/09/2020;1;9;2021; R$ 41.055,00 
138/2020;051/2020;CASA DA SOGRA COMÉRCIO VAREJISTA LTDA;Registro de preços para futura aquisição de pano de limpeza multiuso azul a serem utilizados pela Fundação Hospital Santa Lydia e Unidades de Saúde Externas;Almoxarifado;Marilene Camargo;01/09/2020;1;9;2021; R$ 15.575,00 
032/2020;052/2020;S.J. PRODUTOS QUIMÍCOS LTDA;Registro de preços para futura aquisição de Hipoclorito de Sódio, fórmula líquida com concentração aproximada de 12% de cloro ativo, visando atender as necessidades da Fundação Hospital Santa Lydia;Almoxarifado;Marilene Camargo;16/09/2020;16;9;2021; R$ 2.100,00 
057/2020;053/2020;LCTEC COMERCIAL EIRELI;Registro de preços para aquisição de materiais hidráulicos a serem utilizados nas unidades de saúde descritas;Manutenção;Marco Tonetto;01/10/2020;1;10;2021; R$ 22.211,80 
112/2020;054/2020;ETL – PRODUTOS ALIMENTÍCIOS LTDA;Registro de preços visando o fornecimento e alimentos perecíveis e não perecíveis;Almoxarifado;Marilene Camargo;21/10/2020;21;10;2021; R$ 9.560,00 
112/2020;055/2020;PARTNER GESTÃO E LOGÍSTICA EIRELI;Registro de preços visando o fornecimento e alimentos perecíveis e não perecíveis;Almoxarifado;Marilene Camargo;21/10/2020;21;10;2021; R$ 3.323,10 
156/2020;056/2020;COMERCIAL FENIX DEAAZ LTDA;Registro de preços visando o fornecimento de alimentos perecíveis, do tipo hortifrutigranjeiros;Nutrição;Jussara Soeira;26/10/2020;26;10;2021; R$ 11.000,00 
156/2020;057/2020;DICARP DISTRIBUIDORA E COMÉRCIO DE ALIMENTOS LTDA;Registro de preços visando o fornecimento de alimentos perecíveis, do tipo hortifrutigranjeiros;Nutrição;Jussara Soeira;26/10/2020;26;10;2021; R$ 3.451,00 
156/2020;058/2020;M. B. V. L. COMERCIO DE PRODUTOS ALIMENTICIOS EIRELI;Registro de preços visando o fornecimento de alimentos perecíveis, do tipo hortifrutigranjeiros;Nutrição;Jussara Soeira;26/10/2020;26;10;2021; R$ 116.710,70 
179/2020;059/2020;SERRALAT LATICÍNIOS LTDA;Registro de preços visando o fornecimento de alimentos perecíveis, do tipo laticínios (queijo minas frescal e leite pasteurizado);Nutrição;Jussara Soeira;01/12/2020;1;12;2021; R$ 44.000,00 
191/2020;060/2020;LUIS FERNANDO ORTEIRO;Registro de preços visando o fornecimento de produtos de padaria;Nutrição;Jussara Soeira;01/12/2020;1;12;2021; R$ 230.625,00 
208/2020;061/2020;B.R.F. S.A.;Registro de preços visando o fornecimento de Kit Ave Congelada com Bolsa Térmica a serem distribuídos aos funcionários da Fundação Hospital Santa Lydia e Unidades Externas de Saúde ;Nutrição;Jussara Soeira;08/12/2020;8;1;2021; R$ 72.360,00 
170/2020;062/2020;MAPA COMERCIAL E DISTRIBUIDORA LTDA;Registro de preços para futura aquisição de alimentos não perecíveis;Almoxarifado;Marilene Camargo;21/12/2020;21;3;2021; R$ 27.651,00 
213/2020;063/2020;MAPA COMERCIAL E DISTRIBUIDORA LTDA;Registro de preços visando o fornecimento de alimentos não perecíveis e perecíveis;Almoxarifado;Marilene Camargo;21/12/2020;21;12;2021; R$ 41.214,50 
213/2020;064/2020;PRISCILA GARCIA DE OLIVEIRA;Registro de preços visando o fornecimento de alimentos não perecíveis e perecíveis;Almoxarifado;Marilene Camargo;21/12/2020;21;12;2021; R$ 91.167,00 
213/2020;065/2020;ALIMENTOS PORTIOLI LTDA;Registro de preços visando o fornecimento de alimentos não perecíveis e perecíveis;Almoxarifado;Marilene Camargo;21/12/2020;21;12;2021; R$ 402,00 
198/2020;001/2021;VANDERCI FERREIRA DE OLIVEIRA;Registro de preços visando a futura aquisição de materiais de escritório ;Almoxarifado;Marilene Camargo;11/01/2021;11;1;2022; R$ 1.511,50 
198/2020;002/2021;LUANA BAIOCCHI GONÇALVES EIRELI ;Registro de preços visando a futura aquisição de materiais de escritório ;Almoxarifado;Marilene Camargo;11/01/2021;11;1;2022; R$ 6.441,49 
198/2020;003/2021;PAPELARIA MEC MATÃO LTDA ;Registro de preços visando a futura aquisição de materiais de escritório ;Almoxarifado;Marilene Camargo;11/01/2021;11;1;2022; R$ 1.483,60 
198/2020;004/2021;MARIA IRENE BUSO DA SILVA ;Registro de preços visando a futura aquisição de materiais de escritório ;Almoxarifado;Marilene Camargo;11/01/2021;11;1;2022; R$ 45.893,00 
190/2020;005/2021;LUANA BAIOCCHI GONÇALVES EIRELI;Registro de preços visando a futura aquisição de materiais de limpeza a serem utilizados pela Fundação Hospital Santa Lydia e Unidades Externas de Saúde;Almoxarifado;Marilene Camargo;11/01/2021;11;1;2022; R$ 29.231,50 
190/2020;006/2021;CASA DA SOGRA COMÉRCIO VAREJISTA LTDA;Registro de preços visando a futura aquisição de materiais de limpeza a serem utilizados pela Fundação Hospital Santa Lydia e Unidades Externas de Saúde;Almoxarifado;Marilene Camargo;11/01/2021;11;1;2022; R$ 10.503,05 
190/2020;007/2021;H.D.C. COMERCIAL EIRELI;Registro de preços visando a futura aquisição de materiais de limpeza a serem utilizados pela Fundação Hospital Santa Lydia e Unidades Externas de Saúde;Almoxarifado;Marilene Camargo;11/01/2021;11;1;2022; R$ 28.440,30 
190/2020;008/2021;LUCAS PAVAN SINCOS 43674588811;Registro de preços visando a futura aquisição de materiais de limpeza a serem utilizados pela Fundação Hospital Santa Lydia e Unidades Externas de Saúde;Almoxarifado;Marilene Camargo;11/01/2021;11;1;2022; R$ 63.792,00 
190/2020;009/2021;ARIANE CAMILA MADEIROS LAZZARI;Registro de preços visando a futura aquisição de materiais de limpeza a serem utilizados pela Fundação Hospital Santa Lydia e Unidades Externas de Saúde;Almoxarifado;Marilene Camargo;11/01/2021;11;1;2022; R$ 35.038,00 
190/2020;010/2021;LICIT RIB COMÉRCIO ATACADISTA E VAREJISTA LTDA - EPP;Registro de preços visando a futura aquisição de materiais de limpeza a serem utilizados pela Fundação Hospital Santa Lydia e Unidades Externas de Saúde;Almoxarifado;Marilene Camargo;11/01/2021;11;1;2022; R$ 19.673,50 
190/2020;011/2021;ECOLOGY PAPER LTDA ME;Registro de preços visando a futura aquisição de materiais de limpeza a serem utilizados pela Fundação Hospital Santa Lydia e Unidades Externas de Saúde;Almoxarifado;Marilene Camargo;11/01/2021;11;1;2022; R$ 32.448,00 
114/2020;012/2021;ALLAN RODRIGUES SILVA;Registro de preços visando a futura aquisição de equipamentos e acessórios de informática, elétrica e acessibilidade;TI;Daniel Carvalho;18/01/2021;18;1;2022; R$ 19.453,00 
114/2020;013/2021;HCR COMERCIAL EIRELI;Registro de preços visando a futura aquisição de equipamentos e acessórios de informática, elétrica e acessibilidade;TI;Daniel Carvalho;18/01/2021;18;1;2022; R$ 68.160,00 
114/2020;014/2021;HIGH TECH INFORMATICA SÃO CARLOS EIRELI ;Registro de preços visando a futura aquisição de equipamentos e acessórios de informática, elétrica e acessibilidade;TI;Daniel Carvalho;18/01/2021;18;1;2022; R$ 36.678,00 
114/2020;015/2021;IT2 BRASIL - COMERCIO DE EQUIPAMENTOS E SERVIÇOS DE INFORMATICA LTDA;Registro de preços visando a futura aquisição de equipamentos e acessórios de informática, elétrica e acessibilidade;TI;Daniel Carvalho;18/01/2021;18;1;2022; R$ 24.651,00 
114/2020;016/2021;MORAES E GUEDES  TINTAS LTDA;Registro de preços visando a futura aquisição de equipamentos e acessórios de informática, elétrica e acessibilidade;TI;Daniel Carvalho;18/01/2021;18;1;2022; R$ 16.318,70 
114/2020;017/2021;T. GUIMARÃES - INFORMATICA;Registro de preços visando a futura aquisição de equipamentos e acessórios de informática, elétrica e acessibilidade;TI;Daniel Carvalho;18/01/2021;18;1;2022; R$ 14.833,00 
114/2020;018/2021;VICTOR HUGO TORQUATO;Registro de preços visando a futura aquisição de equipamentos e acessórios de informática, elétrica e acessibilidade;TI;Daniel Carvalho;18/01/2021;18;1;2022; R$ 24.190,00 
115/2020;019/2021;MORAES E GUEDES TINTAS LTDA;Registro de Preços para aquisição de ferragens a serem utilizadas nas Unidades de Saúde descritas;Manutenção;Marco Tonetto;18/01/2021;18;1;2022; R$ 32.913,50 
115/2020;020/2021;LCTEC COMERCIAL EIRELI;Registro de Preços para aquisição de ferragens a serem utilizadas nas Unidades de Saúde descritas;Manutenção;Marco Tonetto;18/01/2021;18;1;2022; R$ 4.050,35 
206/2020;021/2021;VENDOR – INFORMÁTICA, IMPORTAÇÃO, INDÚSTRIA, COMÉRCIO, RECARGA E MANUTENÇÃO LTDA;Registro de preços visando a futura aquisição de etiquetas adesivas e fitas ribbon para impressoras térmicas;Almoxarifado;Marilene Camargo;18/02/2021;18;2;2022; R$ 5.225,00 
018/2021;022/2021;ALIMENTOS PORTIOLI LTDA;Registro de preços visando o fornecimento de alimentos não perecíveis, tipo sachês, pelo período de 12 (doze) meses, para atender as necessidades do Setor de Nutrição e Dietética da Fundação Hospital Santa Lydia;Almoxarifado;Marilene Camargo;26/03/2021;26;3;2022; R$ 44.069,50 
018/2021;023/2021;PARTNER GESTÃO E LOGISTICA EIRELI EPP;Registro de preços visando o fornecimento de alimentos não perecíveis, tipo sachês, pelo período de 12 (doze) meses, para atender as necessidades do Setor de Nutrição e Dietética da Fundação Hospital Santa Lydia;Almoxarifado;Marilene Camargo;26/03/2021;26;3;2022; R$ 63.700,00 
001/2021;024/2021;DATA EQUIPAMENTOS DE SEGURANÇA LTDA;Registro de preços visando o fornecimento de EPIS – Equipamentos de Proteção Individual e EPCs – Equipamentos de Proteção Coletiva para os colaboradores da Fundação Hospital Santa Lydia;SESMT;Mailson Martins ;26/03/2021;26;3;2022; R$ 6.011,60 
001/2021;025/2021;CANDIDO & CIA COMÉRCIO DE EPI LTDA - EPP;Registro de preços visando o fornecimento de EPIS – Equipamentos de Proteção Individual e EPCs – Equipamentos de Proteção Coletiva para os colaboradores da Fundação Hospital Santa Lydia;SESMT;Mailson Martins ;26/03/2021;26;3;2022; R$ 45.262,50 
001/2021;026/2021;LJM DOS SANTOS;Registro de preços visando o fornecimento de EPIS – Equipamentos de Proteção Individual e EPCs – Equipamentos de Proteção Coletiva para os colaboradores da Fundação Hospital Santa Lydia;SESMT;Mailson Martins ;26/03/2021;26;3;2022; R$ 938,25 
037/2021;027/2021;MAPA COMERCIAL E DISTRIBUIDORA LTDA;Registro de preços para futura aquisição de alimentos não perecíveis, pelo período de 03 (três) meses, visando atender as necessidades da Fundação Hospital Santa Lydia;Almoxarifado;Marilene Camargo;06/04/2021;6;7;2021; R$ 28.219,50 
023/2021;028/2021;LUCAS PAVAN SINCOS 43674588811;Registro de preços para futura aquisição de materiais descartáveis a serem utilizados pela Fundação Hospital Santa Lydia;Almoxarifado;Marilene Camargo;23/04/2021;23;4;2022; R$ 137.454,70 
023/2021;029/2021;CONTRATA COMÉRCIO DE PRODUTOS EM GERAL LTDA EPP;Registro de preços para futura aquisição de materiais descartáveis a serem utilizados pela Fundação Hospital Santa Lydia;Almoxarifado;Marilene Camargo;23/04/2021;23;4;2022; R$ 277.450,00 
023/2021;030/2021;ECOLOGY PAPER LTDA;Registro de preços para futura aquisição de materiais descartáveis a serem utilizados pela Fundação Hospital Santa Lydia;Almoxarifado;Marilene Camargo;23/04/2021;23;4;2022; R$ 74.962,40 
023/2021;031/2021;N. BALDIN DESCARTÁVEIS;Registro de preços para futura aquisição de materiais descartáveis a serem utilizados pela Fundação Hospital Santa Lydia;Almoxarifado;Marilene Camargo;23/04/2021;23;4;2022; R$ 42.040,00 
023/2021;032/2021;ULTRA PRODUTOS DE LIMPEZA LTDA EPP;Registro de preços para futura aquisição de materiais descartáveis a serem utilizados pela Fundação Hospital Santa Lydia;Almoxarifado;Marilene Camargo;23/04/2021;23;4;2022; R$ 203.100,00 
115/2020;033/2021;CASA DE FERAGENS E FERRAMENTAS MATÃO EIRELI;Registro de preços para aquisição de ferragens a serem utilizadas nas Unidades de Saúde descritas;Manutenção;Marco Tonetto;30/04/2021;30;4;2022; R$ 3.677,50 
023/2021;034/2021;LUANA BAIOCCHI GONÇALVES EIRELI;Registro de preços para futura aquisição de materiais descartáveis a serem utilizados pela Fundação Hospital Santa Lydia;Almoxarifado;Marilene Camargo;23/04/2021;23;4;2022; R$ 102.230,50 
031/2021;035/2021;T. GUIMARÃES – INFORMÁTIA - ME;Registro de preços para aquisição de equipamentos de informática ;TI;Daniel Carvalho;24/05/2021;24;5;2022; R$ 27.775,00 
031/2021;036/2021;HCR COMERCIAL EIRELI;Registro de preços para aquisição de equipamentos de informática;TI;Daniel Carvalho;24/05/2021;24;5;2022; R$ 20.375,00 
045/2021;037/2021;MAPA COMERCIAL E DISTRIBUIDORA LTDA;Registro de preços visando o fornecimento de alimentos não perecíveis de mercearia;Almoxarifado;Marilene Camargo;01/06/2021;1;6;2022; R$ 8.647,60 
045/2021;038/2021;ETL – PRODUTOS ALIMENTÍCIOS LTDA;Registro de preços visando o fornecimento de alimentos não perecíveis de mercearia;Almoxarifado;Marilene Camargo;01/06/2021;1;6;2022; R$ 54.542,40 
045/2021;039/2021;PARTNER GESTÃO E LOGÍSTICA EIRELI EPP;Registro de preços visando o fornecimento de alimentos não perecíveis de mercearia;Almoxarifado;Marilene Camargo;01/06/2021;1;6;2022; R$ 24.508,50 
045/2021;040/2021;ALIMENTOS PORTIOLI LTDA ME;Registro de preços visando o fornecimento de alimentos não perecíveis de mercearia;Almoxarifado;Marilene Camargo;01/06/2021;1;6;2022; R$ 948,00 
045/2021;041/2021;SANTISIL COMÉRCIO DE PRODUTOS ALIMENTÍCIOS LTDA;Registro de preços visando o fornecimento de alimentos não perecíveis de mercearia;Almoxarifado;Marilene Camargo;01/06/2021;1;6;2022; R$ 8.523,84 
065/2021;042/2021;LUIS FERNANDO ORTEIRO;Registro de preços para fornecimento de pães pelo período de 12 (doze) meses, para atender as necessidades da UBDS Central, UPA Norte e Hospital Municipal Francisco de Assis;Nutrição;Jussara Soeira;16/06/2021;16;6;2022; R$ 97.790,00 
084/2021;043/2021;ETL – PRODUTOS ALIMENTÍCIOS LTDA;Registro de preços visando o fornecimento de alimentos perecíveis (carnes e aves) a serem utilizados pela Fundação Hospital Santa Lydia;Nutrição;Jussara Soeira;18/06/2021;18;6;2022; R$ 214.435,00 
084/2021;044/2021;SPOLJARIC COMERCIAL DO BRASIL EIRELI;Registro de preços visando o fornecimento de alimentos perecíveis (carnes e aves) a serem utilizados pela Fundação Hospital Santa Lydia;Nutrição;Jussara Soeira;18/06/2021;18;6;2022; R$ 258.910,00 
084/2021;045/2021;ABRA COMERCIAL E DISTRIBUIDORA LTDA;Registro de preços visando o fornecimento de alimentos perecíveis (carnes e aves) a serem utilizados pela Fundação Hospital Santa Lydia;Nutrição;Jussara Soeira;18/06/2021;18;6;2022; R$ 285.810,00 
101/2021;046/2021;ETL – PRODUTOS ALIMENTÍCIOS LTDA;Registro de preços visando o fornecimento de alimentos não perecíveis a serem utilizados pela Fundação Hospital Santa Lydia;Almoxarifado;Marilene Camargo;01/07/2021;1;7;2022; R$ 43.578,00 
101/2021;047/2021;MAPA COMERCIAL E DISTRIBUIDORA LTDA;Registro de preços visando o fornecimento de alimentos não perecíveis a serem utilizados pela Fundação Hospital Santa Lydia;Almoxarifado;Marilene Camargo;01/07/2021;1;7;2022; R$ 76.880,00 
