Processo nº ,ARP nº,Contratado,Objeto ,Fiscal da ARP,Início,Dia,Mês,Ano,Valor total estimado da ARP
001/2021,024/2021,DATA EQUIPAMENTOS DE SEGURANÇA LTDA,Registro de preços visando o fornecimento de EPIS – Equipamentos de Proteção Individual e EPCs – Equipamentos de Proteção Coletiva para os colaboradores da Fundação Hospital Santa Lydia,Mailson Martins ,26/3/2021,26,3,2022," R$ 6.011,60 "
001/2021,025/2021,CANDIDO & CIA COMÉRCIO DE EPI LTDA - EPP,Registro de preços visando o fornecimento de EPIS – Equipamentos de Proteção Individual e EPCs – Equipamentos de Proteção Coletiva para os colaboradores da Fundação Hospital Santa Lydia,Mailson Martins ,26/3/2021,26,3,2022," R$ 45.262,50 "
001/2021,026/2021,LJM DOS SANTOS,Registro de preços visando o fornecimento de EPIS – Equipamentos de Proteção Individual e EPCs – Equipamentos de Proteção Coletiva para os colaboradores da Fundação Hospital Santa Lydia,Mailson Martins ,26/3/2021,26,3,2022," R$ 938,25 "
037/2021,027/2021,MAPA COMERCIAL E DISTRIBUIDORA LTDA,"Registro de preços para futura aquisição de alimentos não perecíveis, pelo período de 03 (três) meses, visando atender as necessidades da Fundação Hospital Santa Lydia",Marilene Camargo,6/4/2021,6,7,2021," R$ 28.219,50 "
023/2021,028/2021,LUCAS PAVAN SINCOS 43674588811,Registro de preços para futura aquisição de materiais descartáveis a serem utilizados pela Fundação Hospital Santa Lydia,Marilene Camargo,23/4/2021,23,4,2022," R$ 137.454,70 "
023/2021,029/2021,CONTRATA COMÉRCIO DE PRODUTOS EM GERAL LTDA EPP,Registro de preços para futura aquisição de materiais descartáveis a serem utilizados pela Fundação Hospital Santa Lydia,Marilene Camargo,23/4/2021,23,4,2022," R$ 277.450,00 "
023/2021,030/2021,ECOLOGY PAPER LTDA,Registro de preços para futura aquisição de materiais descartáveis a serem utilizados pela Fundação Hospital Santa Lydia,Marilene Camargo,23/4/2021,23,4,2022," R$ 74.962,40 "
023/2021,031/2021,N. BALDIN DESCARTÁVEIS,Registro de preços para futura aquisição de materiais descartáveis a serem utilizados pela Fundação Hospital Santa Lydia,Marilene Camargo,23/4/2021,23,4,2022," R$ 42.040,00 "
023/2021,032/2021,ULTRA PRODUTOS DE LIMPEZA LTDA EPP,Registro de preços para futura aquisição de materiais descartáveis a serem utilizados pela Fundação Hospital Santa Lydia,Marilene Camargo,23/4/2021,23,4,2022," R$ 203.100,00 "
115/2020,033/2021,CASA DE FERAGENS E FERRAMENTAS MATÃO EIRELI,Registro de preços para aquisição de ferragens a serem utilizadas nas Unidades de Saúde descritas,Marco Tonetto,30/4/2021,30,4,2022," R$ 3.677,50 "
023/2021,034/2021,LUANA BAIOCCHI GONÇALVES EIRELI,Registro de preços para futura aquisição de materiais descartáveis a serem utilizados pela Fundação Hospital Santa Lydia,Marilene Camargo,23/4/2021,23,4,2022," R$ 102.230,50 "
031/2021,035/2021,T. GUIMARÃES – INFORMÁTIA - ME,Registro de preços para aquisição de equipamentos de informática ,Daniel Carvalho,24/5/2021,24,5,2022," R$ 27.775,00 "
031/2021,036/2021,HCR COMERCIAL EIRELI,Registro de preços para aquisição de equipamentos de informática,Daniel Carvalho,24/5/2021,24,5,2022," R$ 20.375,00 "
045/2021,037/2021,MAPA COMERCIAL E DISTRIBUIDORA LTDA,Registro de preços visando o fornecimento de alimentos não perecíveis de mercearia,Marilene Camargo,1/6/2021,1,6,2022," R$ 8.647,60 "
045/2021,038/2021,ETL – PRODUTOS ALIMENTÍCIOS LTDA,Registro de preços visando o fornecimento de alimentos não perecíveis de mercearia,Marilene Camargo,1/6/2021,1,6,2022," R$ 54.542,40 "
045/2021,039/2021,PARTNER GESTÃO E LOGÍSTICA EIRELI EPP,Registro de preços visando o fornecimento de alimentos não perecíveis de mercearia,Marilene Camargo,1/6/2021,1,6,2022," R$ 24.508,50 "
045/2021,040/2021,ALIMENTOS PORTIOLI LTDA ME,Registro de preços visando o fornecimento de alimentos não perecíveis de mercearia,Marilene Camargo,1/6/2021,1,6,2022," R$ 948,00 "
045/2021,041/2021,SANTISIL COMÉRCIO DE PRODUTOS ALIMENTÍCIOS LTDA,Registro de preços visando o fornecimento de alimentos não perecíveis de mercearia,Marilene Camargo,1/6/2021,1,6,2022," R$ 8.523,84 "
065/2021,042/2021,LUIS FERNANDO ORTEIRO,"Registro de preços para fornecimento de pães pelo período de 12 (doze) meses, para atender as necessidades da UBDS Central, UPA Norte e Hospital Municipal Francisco de Assis",Jussara Soeira,16/6/2021,16,6,2022," R$ 97.790,00 "
084/2021,043/2021,ETL – PRODUTOS ALIMENTÍCIOS LTDA,Registro de preços visando o fornecimento de alimentos perecíveis (carnes e aves) a serem utilizados pela Fundação Hospital Santa Lydia,Jussara Soeira,18/6/2021,18,6,2022," R$ 214.435,00 "
084/2021,044/2021,SPOLJARIC COMERCIAL DO BRASIL EIRELI,Registro de preços visando o fornecimento de alimentos perecíveis (carnes e aves) a serem utilizados pela Fundação Hospital Santa Lydia,Jussara Soeira,18/6/2021,18,6,2022," R$ 258.910,00 "
084/2021,045/2021,ABRA COMERCIAL E DISTRIBUIDORA LTDA,Registro de preços visando o fornecimento de alimentos perecíveis (carnes e aves) a serem utilizados pela Fundação Hospital Santa Lydia,Jussara Soeira,18/6/2021,18,6,2022," R$ 285.810,00 "
101/2021,046/2021,ETL – PRODUTOS ALIMENTÍCIOS LTDA,Registro de preços visando o fornecimento de alimentos não perecíveis a serem utilizados pela Fundação Hospital Santa Lydia,Marilene Camargo,1/7/2021,1,7,2022," R$ 43.578,00 "
101/2021,047/2021,MAPA COMERCIAL E DISTRIBUIDORA LTDA,Registro de preços visando o fornecimento de alimentos não perecíveis a serem utilizados pela Fundação Hospital Santa Lydia,Marilene Camargo,1/7/2021,1,7,2022," R$ 76.880,00 "
036/2021,048/2021,E F FIGUEIREDO,"Registro de preços para aquisição de enxoval hospitalar, para atender as necessidades do Hospital Santa Lydia (HSL) e das unidades administradas pela fundação",Reinaldo Dantas,7/7/2021,7,7,2022," R$ 405.500,00 "
036/2021,049/2021,LUCAS HENRIQUE DA SILVA LOUZADA 16799166613,"Registro de preços para aquisição de enxoval hospitalar, para atender as necessidades do Hospital Santa Lydia (HSL) e das unidades administradas pela fundação",Reinaldo Dantas,7/7/2021,7,7,2022," R$ 258.518,00 "
036/2021,050/2021,ANETH COMÉRCIO DE TECIDOS LTDA,"Registro de preços para aquisição de enxoval hospitalar, para atender as necessidades do Hospital Santa Lydia (HSL) e das unidades administradas pela fundação",Reinaldo Dantas,7/7/2021,7,7,2022," R$ 499.160,00 "
085/2021,051/2021,LUANA BAIOCCHI GONÇALVES EIRELI,Registro de preços para aquisição de materiais de escritório,Marilene Camargo,21/7/2021,21,7,2022," R$ 39.747,32 "
085/2021,052/2021,MARGARETE C. F. DE SOUZA,Registro de preços para aquisição de materiais de escritório,Marilene Camargo,21/7/2021,21,7,2022," R$ 99.802,45 "
085/2021,053/2021,NEW RIBE COMERCIAL EIRELI,Registro de preços para aquisição de materiais de escritório,Marilene Camargo,21/7/2021,21,7,2022," R$ 8.971,20 "
