﻿DATA TRANSF;UNIDADE;NF;FORNECEDOR;LÍQUIDO;ATRIBUIÇÃO;CENTRO DE CUSTO - MÁRCIA;Nº Scan
26/04/2021;UPA 13 DE MAIO;12; - NF: 12 - EU TTUM YANG SERVIÇOS MEDICOS EIRELI  -  REF. 03/2021  -  UPA 13 DE MAIO; R$ 22.680,00 ;CONTRATO MEDICO;Serviços Médicos;21
26/04/2021;UPA 13 DE MAIO;94; - NF: 94 - KMA CLINICA PEDIATRICA S/S LTDA  -  REF.  03/2021  -  UPA 13 DE MAIO; R$ 2.533,95 ;CONTRATO MEDICO;Serviços Médicos;22
26/04/2021;UPA 13 DE MAIO;189; - NF: 189 - AKIL CLINICA MEDICA LTDA ME  -  REF. 03/2021  -  UPA 13 DE MAIO; R$ 648,00 ;CONTRATO MEDICO;Serviços Médicos;23
26/04/2021;UPA 13 DE MAIO;44; - NF: 44 - RASSI & MAIA SERVIÇOS MEDICOS LTDA  - REF. 03/2021  -  UPA 13 DE MAIO; R$ 5.184,00 ;CONTRATO MEDICO;Serviços Médicos;24
26/04/2021;UPA 13 DE MAIO;8; - NF: 8 - BLOEMER SERVICOS MEDICOS LTDA  -  REF. 03/2021  -  UPA 13 DE MAIO; R$ 16.200,00 ;CONTRATO MEDICO;Serviços Médicos;25
26/04/2021;UPA 13 DE MAIO;15; - NF: 15 - MAFRAN SERVIÇOS MEDICOS LTDA  -  REF. 03/2021  -  UPA 13 DE  MAIO; R$ 6.840,00 ;CONTRATO MEDICO;Serviços Médicos;26
26/04/2021;UPA 13 DE MAIO;84; - NF: 84 - IGM SERVIÇOS MEDICOS LTDA  -  REF.  03/2021  -  UPA 13 DE MAIO; R$ 11.016,00 ;CONTRATO MEDICO;Serviços Médicos;27
26/04/2021;UPA 13 DE MAIO;26; - NF: 26 - GTLN SERVIÇOS MEDICOS LTDA  -  REF. 03/2021  -  UPA 13 DE MAIO; R$ 10.368,00 ;CONTRATO MEDICO;Serviços Médicos;28
26/04/2021;UPA 13 DE MAIO;34; - NF: 34 - GIOVANNA FLAVIA BIN DE SOUZA LTDA  -  REF. 03/2021  -  UPA 13 DE  MAIO; R$ 3.240,00 ;CONTRATO MEDICO;Serviços Médicos;29
26/04/2021;UPA 13 DE MAIO;17; - NF: 17 - CORREA & GIRON SERVIÇOS MEDICOS LTDA  -  REF. 03/2021  -  UPA 13 DE MAIO; R$ 2.736,00 ;CONTRATO MEDICO;Serviços Médicos;30
26/04/2021;UPA 13 DE MAIO;104; - NF: 104 - GUILHERME CRESPI DE ABREU CARDOSO - ME  - REF. 03/2021  -  UPA 13 DE MAIO; R$ 6.480,00 ;CONTRATO MEDICO;Serviços Médicos;31
26/04/2021;UPA 13 DE MAIO;20; - NF: 20 - IGOR ALVES SERVIÇOS MEDICOS LTDA  -  REF. 03/2021  -  UPA 13 DE  MAIO; R$ 648,00 ;CONTRATO MEDICO;Serviços Médicos;32
26/04/2021;UPA 13 DE MAIO;9; - NF: 9 - CARRAMONA GONÇALVES SERVIÇOS MEDICOS LTDA  -  REF.  03/2021  -  UPA 13 DE  MAIO; R$ 5.832,00 ;CONTRATO MEDICO;Serviços Médicos;33
26/04/2021;UPA 13 DE MAIO;48; - NF: 48 - IL PRESTADORA DE SERVIÇOS MEDICOS  -  REF.  03/2021  -  UPA 13 DE MAIO; R$ 5.184,00 ;CONTRATO MEDICO;Serviços Médicos;34
26/04/2021;UPA 13 DE MAIO;68; - NF: 68 - NUNES E CARDOSO SERVIÇOS MEDICOS LTDA  - REF. 03/2021  -  UPA 13 DE MAIO; R$ 1.944,00 ;CONTRATO MEDICO;Serviços Médicos;35
26/04/2021;UPA 13 DE MAIO;753; - NF: 753 - CLINICA MEDICA SANTA BEATRIZ LTDA  -  REF. 03/2021  -  UPA 13 DE MAIO; R$ 3.851,60 ;CONTRATO MEDICO;Serviços Médicos;36
26/04/2021;UPA 13 DE MAIO;11; - NF: 11 - JOAO FRANCISCO FRANZE CLINICA MEDICA LTDA   -  REF.  03/2021  -  UPA 13 DE MAIO; R$ 3.852,00 ;CONTRATO MEDICO;Serviços Médicos;37
26/04/2021;UPA 13 DE MAIO;39; - NF: 39 - JNV SERVIÇOS MEDICOS LTDA  -  REF. 03/2021  -  UPA 13 DE MAIO; R$ 16.200,00 ;CONTRATO MEDICO;Serviços Médicos;38
26/04/2021;UPA 13 DE MAIO;24; - NF: 24 - J A F F SILVA SERVIÇOS MEDICOS S/S LTDA   -  REF.  03/2021  -  UPA  13 MAIO; R$ 2.567,74 ;CONTRATO MEDICO;Serviços Médicos;39
26/04/2021;UPA 13 DE MAIO;14; - NF: 14 - LUCA VILELA CLINICA MEDICA LTDA  -  REF. 03/2021  -  UPA 13 DE MAIO; R$ 12.162,96 ;CONTRATO MEDICO;Serviços Médicos;40
26/04/2021;UPA 13 DE MAIO;63; - NF: 63 - QSAUDE S/S  -  REF. 03/2021  -  UPA 13 DE MAIO; R$ 600,00 ;CONTRATO MEDICO;Serviços Médicos;41
26/04/2021;UPA 13 DE MAIO;211; - NF: 211 - ZANETTE E RIBEIRO SERVIÇOS MEDICOS LTDA  -  REF.  03/2021  -  UPA 13 DE MAIO; R$ 4.493,54 ;CONTRATO MEDICO;Serviços Médicos;42
26/04/2021;UPA 13 DE MAIO;98; - NF: 98 - CLINICA MEDICA LOUZADA MOURA LTDA  -  REF.  03/2021  -  UPA  13 DE MAIO; R$ 10.944,00 ;CONTRATO MEDICO;Serviços Médicos;43
26/04/2021;UPA 13 DE MAIO;5; - NF: 5 - KGN SERVIÇOS MEDICOS LTDA  -  REF.  03/2021  -  UPA  13 DE MAIO; R$ 648,00 ;CONTRATO MEDICO;Serviços Médicos;44
26/04/2021;UPA 13 DE MAIO;4; - NF: 4 - LAIS FELIX  BATISTA LTDA  -  REF. 03/2021  -  UPA 13 DE MAIO; R$ 648,00 ;CONTRATO MEDICO;Serviços Médicos;45
26/04/2021;UPA 13 DE MAIO;42;NF: 42 - L.S.G. SERVIÇOS MEDICOS LTDA  -  REF. 03/2021  -  UPA  13 DE MAIO; R$ 3.240,00 ;CONTRATO MEDICO;Serviços Médicos;46
26/04/2021;UPA 13 DE MAIO;88; - NF: 88 - GIACOMIN & CIA SERVIÇOS MEDICOS LTDA  -  REF.  03/2021  -  UPA 13 DE MAIO; R$ 5.135,47 ;CONTRATO MEDICO;Serviços Médicos;47
26/04/2021;UPA 13 DE MAIO;23; - NF: 23 - OLIVEIRA BRAGA RP SERVIÇOS MEDICOS LTDA  -  REF. 03/2021 - UPA 13 DE MAIO; R$ 4.788,00 ;CONTRATO MEDICO;Serviços Médicos;48
26/04/2021;UPA 13 DE MAIO;15; - NF: 15 - MOTTA JAFELICE SERVIÇOS MEDICOS LTDA  -  REF.  03/2021  -  UPA 13 DE MAIO; R$ 12.312,00 ;CONTRATO MEDICO;Serviços Médicos;49
26/04/2021;UPA 13 DE MAIO;21; - NF: 21 - VARUSSA CLARO SERVIÇOS MEDICOS LTDA  -  REF. 03/2021  -  UPA 13 DE MAIO; R$ 1.296,00 ;CONTRATO MEDICO;Serviços Médicos;50
26/04/2021;UPA 13 DE MAIO;20; - NF: 20 - MBS SERVIÇOS MEDICOS LTDA  -  REF. 03/2021  -  UPA 13 DE MAIO; R$ 1.296,00 ;CONTRATO MEDICO;Serviços Médicos;51
26/04/2021;UPA 13 DE MAIO;25; - NF: 25 - M C P SAITO MEDICINA INTEGRADA  -  REF. 03/2021  -  UPA 13 DE MAIO; R$ 1.296,00 ;CONTRATO MEDICO;Serviços Médicos;52
26/04/2021;UPA 13 DE MAIO;93; - NF: 93 - SBICCA E MARTINEZ SERVICOS MEDICOS LTDA ME  -  REF. 03/2021  -  UPA 13 DE MAIO; R$ 5.184,00 ;CONTRATO MEDICO;Serviços Médicos;53
26/04/2021;UPA 13 DE MAIO;43; - NF: 43 - M M SAUDE LTDA  -  REF. 03/2021  -  UPA 13 DE MAIO; R$ 1.216,30 ;CONTRATO MEDICO;Serviços Médicos;54
26/04/2021;UPA 13 DE MAIO;9; - NF: 9 - MAYCO CUSTODIO DOS REIS SERVICOS MEDICOS EIRELI  -  REF. 03/2021  -  UPA 13 DE MAIO; R$ 12.312,00 ;CONTRATO MEDICO;Serviços Médicos;55
26/04/2021;UPA 13 DE MAIO;49; - NF: 49 - DE PAULA RIBEIRO SERVICOS MEDICOS EIRELI  -  REF. 03/2021  -  UPA 13 DE MAIO; R$ 1.296,00 ;CONTRATO MEDICO;Serviços Médicos;56
26/04/2021;UPA 13 DE MAIO;19; - NF: 19 - RABELLO & TACCONI SERVIÇOS MEDICOS LTDA  - REF. 03/2021  - UPA 13 DE MAIO; R$ 1.296,00 ;CONTRATO MEDICO;Serviços Médicos;57
26/04/2021;UPA 13 DE MAIO;43;NF: 43 - KOSAKI & MUNIZ CLINICA MEDICA LTDA  -  REF.  03/2021  -  UPA 13 DE MAIO; R$ 6.419,34 ;CONTRATO MEDICO;Serviços Médicos;58
26/04/2021;UPA 13 DE MAIO;15; - NF: 15 - NATALIA VIZIOLI SERVIVCOS MEDICOS LTDA  -  REF. 03/2021  -  UPA 13 DE MAIO; R$ 5.832,00 ;CONTRATO MEDICO;Serviços Médicos;59
26/04/2021;UPA 13 DE MAIO;10; - NF: 10 - RODRIGUES CATURELI SERVICOS MEDICOS LTDA  -  REF. 03/2021  -  UPA 13 DE MAIO; R$ 3.888,00 ;CONTRATO MEDICO;Serviços Médicos;60
26/04/2021;UPA 13 DE MAIO;40; - NF: 40 - PEDRO NAUFAL SERVICOS MEDICOS LTDA  -  REF. 03/2021  -  UPA 13 DE MAIO; R$ 4.536,00 ;CONTRATO MEDICO;Serviços Médicos;61
26/04/2021;UPA 13 DE MAIO;8; - NF: 8 - LAVIPE SAUDE LTDA  -  REF. 03/2021  -  UPA 13 DE MAIO; R$ 16.200,00 ;CONTRATO MEDICO;Serviços Médicos;62
26/04/2021;UPA 13 DE MAIO;30; - NF: 30 - PVMS PRESTADORA DE SERVIÇOS MEDICOS LTDA  -  REF. 03/2021  -  UPA 13 DE MAIO; R$ 6.480,00 ;CONTRATO MEDICO;Serviços Médicos;63
26/04/2021;UPA 13 DE MAIO;82; - NF: 82 - MVS SERVICOS MEDICOS LTDA  - REF. 03/2021  -  UPA 13 DE MAIO; R$ 3.420,00 ;CONTRATO MEDICO;Serviços Médicos;64
26/04/2021;UPA 13 DE MAIO;63; - NF: 63 - GRISOTTO E MAEKAWA CLINICA MEDICA LTDA   -   REF.  03/2021  -  UPA 13 DE MAIO; R$ 8.514,07 ;CONTRATO MEDICO;Serviços Médicos;65
26/04/2021;UPA 13 DE MAIO;13; - NF: 13 - RENATA HAIKAL SERVICOS MEDICOS EIRELI  -  REF. 03/2021  -  UPA 13 DE MAIO; R$ 2.567,74 ;CONTRATO MEDICO;Serviços Médicos;66
26/04/2021;UPA 13 DE MAIO;16; - NF: 16 - BARUFFI MED EIRELI  -  REF. 03/2021  -  UPA 13 DE MAIO; R$ 2.567,74 ;CONTRATO MEDICO;Serviços Médicos;67
26/04/2021;UPA 13 DE MAIO;26; - NF: 26 - RIVER MED SERVIÇOS MEDICOS LTDA  - REF. 03/2021  - UPA 13 DE MAIO; R$ 6.480,00 ;CONTRATO MEDICO;Serviços Médicos;68
26/04/2021;UPA 13 DE MAIO;12; - NF: 12 - PIENEZZA SERVIÇOS MEDICOS E ASSESSORIA DE GESTAO LTDA  -  REF. 03/2021  -  UPA 13 DE MAIO; R$ 1.283,87 ;CONTRATO MEDICO;Serviços Médicos;69
26/04/2021;UPA 13 DE MAIO;19; - NF: 19 - ALCANTARA SERVIÇOS MEDICOS LTDA  -  REF. 03/2021  -  UPA  13 DE  MAIO; R$ 2.736,00 ;CONTRATO MEDICO;Serviços Médicos;70
26/04/2021;UPA 13 DE MAIO;70; - NF: 70 - OTAVIANO & MACHADO CLINICA MEDICA LTDA  -  REF.  03/2021  -  UPA 13 DE MAIO; R$ 1.216,30 ;CONTRATO MEDICO;Serviços Médicos;71
26/04/2021;UPA 13 DE MAIO;26;NF: 26 - THAIS FRANÇA ARAUJO - EIRELI  - REF. 03/2021  -  UPA 13 DE MAIO; R$ 648,00 ;CONTRATO MEDICO;Serviços Médicos;72
26/04/2021;UPA 13 DE MAIO;37; - NF: 37 - RAVANELLI E SIMARO SERVIÇOS MEDICOS LTDA  -  REF.  03/2021  -  UPA 13 DE  MAIO; R$ 1.216,30 ;CONTRATO MEDICO;Serviços Médicos;73
26/04/2021;UPA 13 DE MAIO;185; - NF: 185 -  HOFFMANN E HOFFMANN MEDICOS ASSOCIADOS LTDA  -   REF. 03/2021  -  UPA 13 DE MAIO; R$ 1.925,80 ;CONTRATO MEDICO;Serviços Médicos;74
26/04/2021;UPA 13 DE MAIO;23; - NF: 23 - VICTORIA DIAS SERVIÇOS MEDICOS LTDA  - REF. 03/2021  - UPA 13 DE MAIO; R$ 32.400,00 ;CONTRATO MEDICO;Serviços Médicos;75
26/04/2021;UPA 13 DE MAIO;31; - NF: 31 - PIGNATTI CLINICA DE ESTETICA LTDA  -  REF. 03/2021  - UPA 13 DE  MAIO; R$ 9.072,00 ;CONTRATO MEDICO;Serviços Médicos;76
26/04/2021;UPA 13 DE MAIO;16; - NF: 16 - VIVIANE ADACHI SERVIÇOS MEDICOS LTDA  -  REF.  03/2021  -  UPA 13 DE MAIO; R$ 6.081,48 ;CONTRATO MEDICO;Serviços Médicos;77
;;;; R$ 476.840,63 ;;;
