﻿Título;Despesa;Vencimento;Pagamento;Valor Bruto;Valor Pago;Complemento;Centro de Custo
69;CONTRATO MANUTENÇÃO RELOGIO DE PONTO;10/02/2021;10/02/2021;280,0000;280,0000;NF: 69 Fornec. DU PONTO - CONTRATO 081/2020 - REF. 01/2021 - H.M. FRANCISCO DE ASSIS;HMFA Administração
211139;EMPRESTIMOS;17/02/2021;17/02/2021;4.183,5898;4.183,5900;EMPRESTIMO CONSIGNADO SANTANDER - REF. 1/2021 - HM FRANCISCO DE ASSIS;HMFA Administração
211140;EMPRESTIMOS;17/02/2021;17/02/2021;873,0000;873,0000;EMPRESTIMO CONSIGNADO SANTANDER - REF. 1/2021 - ADMINISTRACAO;ADMINISTRACAO
1805297;Despesa - Medicamento;13/02/2021;09/02/2021;1.675,2000;1.675,2000;NF: 1805297 EUROFARMA LABORATORIOS LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
1824893;Despesa - Medicamento;27/02/2021;23/02/2021;4.000,0000;4.000,0000;NF: 1824893 EUROFARMA LABORATORIOS LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
211236;VALE TRANSPORTE FUNCIONARIO;24/02/2021;24/02/2021;289,9000;289,9000;V. T INTERMUNICIPAL - NºD 28218 EXPRESSO ITAMARATI S.A - REF. 03/2021 - H.M. FRANCISCO DE ASSIS;HMFA Administração
210971;Folha de Pagamento;23/02/2021;23/02/2021;2.841,8201;2.841,8200;FÉRIAS - REF. 03/2021 - H.M. FRANCISCO DE ASSIS;HMFA Administração
209714;Folha de Pagamento;05/02/2021;05/02/2021;137.094,9219;137.094,9200;FOLHA DE PAGAMENTO - REF. 01/2021 - H.M. FRANCISCO DE ASSIS;HMFA Administração
6539;Despesa - Medicamento;27/02/2021;23/02/2021;150,5000;150,5000;NF: 6539 Fornec. FORMULA PAULISTA MANIPULACAO E DROGARIA LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
210869;IMPOSTOS;19/02/2021;19/02/2021;17.701,7695;17.701,7700;GPS 2305 INSS - REF. 01/2021 - H.M. FRANCISCO DE ASSIS;HMFA Administração
209787;FGTS;05/02/2021;05/02/2021;14.235,4502;14.235,4500;FGTS - REF. 01/2021 - H.M. FRANCISCO DE ASSIS;HMFA Administração
8;HONORARIOS MEDICOS;25/02/2021;25/02/2021;7.344,0000;6.892,3400;- NF: 8 - HRS CLINICA MEDICA LTDA - REF.01/2021 - HMFA;ADMINISTRACAO
420;Despesa - Material Hospitalar;10/02/2021;10/02/2021;18.900,0000;18.900,0000;NF: 420 Fornec. IDEAL FIT CONFECCOES LTDA - H.M. FRANCISCO DE ASSIS;HMFA Almoxarifado
7;HONORARIOS MEDICOS;25/02/2021;25/02/2021;29.376,0000;27.569,3700;- NF: 7 - CLINICA MEDICA JF LTDA - REF.01/2021 - HMFA;ADMINISTRACAO
213;CONTRATO DE LOCAÇÃO DE IMPRESSORAS;15/02/2021;11/02/2021;1.210,0400;1.210,0400;NF: 213 Fornec. KM PRINTER IMPRESSORAS LTDA - CONTRATO 110/2020 - 04/06 - REF. 01/2021 - H.M. FRANCISCO DE ASSIS;HMFA Administração
83;HONORARIOS MEDICOS;25/02/2021;25/02/2021;1.296,0000;1.216,3000;- NF: 83 - LEANDRO PERUCHI DA SILVA ME - REF.01/2021 - HMFA;ADMINISTRACAO
36;HONORARIOS MEDICOS;02/02/2021;01/02/2021;4.350,0000;4.350,0000;- NF: 36 - AGRA E FERREIRA INFECTO LTDA - CONTRATO 054/2019 - ADITIVO 074/2020 - 01/12 - REF. 12/2020 - H.M. FRANCISCO DE ASSIS;HMFA Administração
270797;Despesa - Medicamento;12/02/2021;04/02/2021;10.008,0996;10.008,1000;NF: 270797 Fornec. LONDRICIR COMERCIO DE MATERIAL HOSPITALAR LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
5883;Despesa - Alimentos Não Pereciveis;21/02/2021;17/02/2021;88,2000;88,2000;NF: 5883 Fornec. MAPA COMERCIAL E DISTRIBUIDORA LTDA - H.M. FRANCISCO DE ASSIS;HMFA Copa
40570;Despesa - Medicamento;04/03/2021;26/02/2021;2.268,0000;2.268,0000;NF: 40570 Fornec. MGMED PRODUTOS HOSPITALARES EIRELI - H.M. FRANCISCO DE ASSIS;HMFA Farmácia
26796;Despesa - Material Hospitalar;23/02/2021;17/02/2021;1.080,0000;1.080,0000;NF: 26796 Fornec. MNP CUSTODIO COMERCIO DE PRODUTOS HOSPITALARES - ME - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
211995;PERDAS FINANCEIRAS;26/02/2021;26/02/2021;12,3400;12,3400;RENDIMENTO BRUTO NO MES FEVEREIRO/2021 - CAIXA 491-0 FIC GIRO - MOTIVO: LEILAO DE TITULOS PUBLICOS QUE AFETOU TODO TIPO DE INVESTIMENTO;HMFA Administração
78668;Despesa - Medicamento;05/03/2021;26/02/2021;3.000,0000;3.000,0000;NF: 78668 OCTA LAB FARMACIA DE MANIPULAÇÃO EIRELI - EPP - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
14042380;Despesa - Medicamento;19/02/2021;11/02/2021;318,0000;317,7600;NF: 14042380 Fornec. PANPHARMA DISTRIBUIDORA DE MEDICAMENTOS LTDA;HMFA Dispensário de Medicamentos
211234;VALE TRANSPORTE FUNCIONARIO;24/02/2021;24/02/2021;680,4000;680,4000;V. T MUNICIPAL - NF 19669 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 03/2021 - H.M. FRANCISCO DE ASSIS;HMFA Administração
211237;VALE TRANSPORTE FUNCIONARIO;24/02/2021;24/02/2021;148,2500;148,2500;V. T INTERMUNICIPAL - NºD 71358 RAPIDO D'OESTE LTDA - REF. 03/2021 - H.M. FRANCISCO DE ASSIS;HMFA Administração
209860;DESPESAS SINDICAIS;08/02/2021;08/02/2021;880,0000;880,0000;TAXA NEGOCIAL - SINDICATO EMPREG. EM  ESTAB. DE SAÚDE DE RIBEIRÃO PRETO - REF. 01/2021 - H.M. FRANCISCO DE ASSIS;HMFA Administração
209962;DESPESAS SINDICAIS;05/02/2021;05/02/2021;40,0000;40,0000;MENSALIDADE SINDICATO EMPREG. EM  ESTAB. DE SAÚDE DE RIBEIRÃO PRETO - REF. 01/2021 - H.M. FRANCISCO DE ASSIS;HMFA Administração
161282;Despesa - Material Hospitalar;17/02/2021;11/02/2021;1.294,8300;1.294,8300;NF: 161282 Fornec. SOMA/SP PRODUTOS HOSPITALARES LTDA - H.M. FRANCISCO DE ASSIS;HMFA Dispensário de Medicamentos
14;HONORARIOS MEDICOS;25/02/2021;25/02/2021;23.112,0000;23.112,0000;NF: 14 - S VITORIA DA SILVA ME - REF.01/2021 - HMFA;ADMINISTRACAO
210289;TARIFAS BANCARIAS;09/02/2021;09/02/2021;49,0000;49,0000;MANUTENÇÃO CONTA;HMFA Administração
211896;TARIFAS BANCARIAS;01/02/2021;01/02/2021;1,7800;1,7800;TARIFA DE IRRF;HMFA Administração
211899;TARIFAS BANCARIAS;02/02/2021;02/02/2021;0,1000;0,1000;TARIFA DE IRRF;HMFA Administração
211901;TARIFAS BANCARIAS;03/02/2021;03/02/2021;0,0500;0,0500;TARIFA DE IRRF;HMFA Administração
211902;TARIFAS BANCARIAS;04/02/2021;04/02/2021;4,3600;4,3600;TARIFA DE IRRF;HMFA Administração
211904;TARIFAS BANCARIAS;04/02/2021;04/02/2021;2,6600;2,6600;TARIFA DE IOF;HMFA Administração
211906;TARIFAS BANCARIAS;08/02/2021;08/02/2021;0,0200;0,0200;TARIFA DE IOF;HMFA Administração
211907;TARIFAS BANCARIAS;11/02/2021;11/02/2021;0,0100;0,0100;TARIFA DE IRRF;HMFA Administração
211909;TARIFAS BANCARIAS;11/02/2021;11/02/2021;0,0700;0,0700;TARIFA DE IOF;HMFA Administração
21122;Despesa - Material Hospitalar;18/02/2021;12/02/2021;398,0000;398,0000;NF: 21122 Fornec. TAYCO EQUIPAMENTOS DE SEGURANCA LTDA - H.M. FRANCISCO DE ASSIS;HMFA Almoxarifado
211235;VALE TRANSPORTE FUNCIONARIO;24/02/2021;24/02/2021;375,3000;375,3000;V. T INTERMUNICIPAL - NºD 109133 VIAÇÃO SÃO BENTO LTDA - REF. 03/2021 - H.M. FRANCISCO DE ASSIS;HMFA Administração
