﻿DATA TRANSF;UNIDADE;NF;FORNECEDOR;LÍQUIDO;ATRIBUIÇÃO;CENTRO DE CUSTO - MÁRCIA;Nº Scan;Observação
03/05/2021;FHSL;5307381;NF: 5307381 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 03/12 - REF. 03/2021 - COMPRAS; R$ 4,92 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 19;
03/05/2021;FHSL;5307389;NF: 5307389 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 03/12 - REF. 03/2021 - CONTABILIDADE/FINANCEIRO; R$ 9,84 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 20;
03/05/2021;FHSL;5307395;NF: 5307395 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 03/12 - REF. 03/2021 - NUTRIÇÃO; R$ 21,64 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 21;
04/05/2021;FHSL;4863;NF: 4863 Fornec. ETL PRODUTOS ALIMENTICIOS LTDA; R$ 21,21 ;ALIMENTOS;Gêneros Alimentícios;FHSL 22;
04/05/2021;FHSL;3463;NF: 3463 Fornec. MBVL COMERCIO DE PRODUTOS ALIMENTICIOS EIRELI; R$ 84,10 ;ALIMENTOS;Gêneros Alimentícios;FHSL 23;
04/05/2021;FHSL;8504;NF: 8504 Fornec. ALIMENTOS PORTIOLI LTDA.; R$ 15,32 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 24;
04/05/2021;FHSL;5987;NF: 5987 Fornec. MAPA COMERCIAL E DISTRIBUIDORA LTDA; R$ 64,13 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 25;
04/05/2021;FHSL;5988;NF: 5988 Fornec. MAPA COMERCIAL E DISTRIBUIDORA LTDA; R$ 8,97 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 26;
04/05/2021;FHSL;1904;NF: 1904 Fornec. ARIANE CAMILA MADEIROS LAZZARI; R$ 12,27 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 27;
04/05/2021;FHSL;1905;NF: 1905 Fornec. ARIANE CAMILA MADEIROS LAZZARI; R$ 12,27 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 28;
04/05/2021;FHSL;4500;NF: 4500 Fornec. ECOLOGY PAPER LTDA; R$ 35,44 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 29;
04/05/2021;FHSL;4501;NF: 4501 Fornec. ECOLOGY PAPER LTDA; R$ 35,44 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 30;
04/05/2021;FHSL;4503;NF: 4503 Fornec. ECOLOGY PAPER LTDA; R$ 19,29 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 31;
04/05/2021;FHSL;13947;NF: 13947 Fornec. HDC COMERCIAL LTDA - ME; R$ 4,91 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 32;
04/05/2021;FHSL;4502;NF: 4502 Fornec. ECOLOGY PAPER LTDA; R$ 28,44 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 33;
04/05/2021;FHSL;4504;NF: 4504 Fornec. ECOLOGY PAPER LTDA; R$ 60,68 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 34;
04/05/2021;FHSL;216645;FÉRIAS - REF. 05/2021 - MANUTENÇÃO; R$ 29,11 ;FERIAS;Recursos Humanos PF;FHSL 35;
04/05/2021;FHSL;216773;FÉRIAS - REF. 05/2021 - CENTRAL DE PLANTÕES; R$ -   ;FERIAS;Recursos Humanos PF;FHSL 36;
04/05/2021;FHSL;1674;NF: 1674 Fornec. CASA DE FERRAGENS E FERRAMENTAS MATÃO EIRELI; R$ 13,95 ;ALIMENTOS;Gêneros Alimentícios;FHSL 37;
05/05/2021;FHSL;7500;NF: 7500 Fornec. DICARP DISTRIBUIDORA E COMERCIO DE ALIMENTOS LTDA - ME; R$ 2,62 ;ALIMENTOS;Gêneros Alimentícios;FHSL 38;
05/05/2021;FHSL;4598;NF: 4598 Fornec. PARTNER GESTÃO E LOGISTICA EIRELI EPP; R$ 11,29 ;ALIMENTOS;Gêneros Alimentícios;FHSL 39;
05/05/2021;FHSL;292;NF: 292 Fornec. LUCAS PAVAN SINCOS; R$ 73,23 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 40;
05/05/2021;FHSL;34951;NF: 34951 Fornec. ECO DIAGNOSTICA LTDA EPP; R$ 88,77 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 41;
05/05/2021;FHSL;4758;NF: 4758 Fornec. COPAGAZ DISTRIBUIDORA DE GÁS S/A; R$ 8,72 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 42;
05/05/2021;UBS CRISTO REDENTOR;252249; - NF: 252249 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UBS CRISTO REDENTOR; R$ 140,00 ;MEDICAMENTOS;Outros Materiais de Consumo;4;
06/05/2021;FHSL;226557;NF: 226557 Fornec. BIONEXO DO BRASIL S/A - REF. 04/2021 - FHSL; R$ 23,20 ;SUPORTE;Outros serviços de terceiros;FHSL 43;
06/05/2021;FHSL;10580;NF: 10580 Fornec. CITY AR CONDICIONADO COMERCIO E SERVIÇOS LTDA; R$ 1,56 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 44;
06/05/2021;FHSL;184113413;NF: 184113413 Fornec. CIA PAULISTA DE FORCA E LUZ - REF. 04/2021 - FHSL; R$ 73,58 ;CPFL;Utilidades Públicas;FHSL 45;
06/05/2021;FHSL;184116683;NF: 184116683 Fornec. CIA PAULISTA DE FORCA E LUZ - REF. 04/2021 - FHSL; R$ 421,44 ;CPFL;Utilidades Públicas;FHSL 46;
06/05/2021;FHSL;217734;PENSÃO ALIMENTÍCIA - REF. 04/2021 - MAILSON MARQUES MARTINS - FHSL; R$ 9,18 ;PENSÃO ALIMENTICIA;Recursos Humanos PF;FHSL 47;
06/05/2021;FHSL;9024;NF: 9024 Fornec. THIAGO HENRIQUE ALEXANDRE; R$ 3,44 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 48;
06/05/2021;FHSL;3527;NF: 3527 Fornec. ER SOLUÇÕES  INFORMATICA LTDA - CONTRATO 010/2019 - ADITIVO 016/2021 -  REF. 04/2021 - FHSL; R$ 86,23 ;LOCAÇÃO;Locações Diversas;FHSL 49;
06/05/2021;FHSL;3531;NF: 3531 Fornec. ER SOLUÇÕES  INFORMATICA LTDA - CONTRATO 010/2019 - ADITIVO 016/2021 -  REF. 04/2021 - FHSL; R$ 43,11 ;LOCAÇÃO;Locações Diversas;FHSL 50;
06/05/2021;UBS CRISTO REDENTOR;217772;FOLHA DE PAGAMENTO - REF. 04/2021 - UBS CRISTO REDENTOR; R$ 41.013,39 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;5;
06/05/2021;FHSL;217776;FOLHA DE PAGAMENTO - REF. 04/2021 - ADMINISTRAÇÃO/JURÍDICO; R$ 170,20 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 51;
06/05/2021;FHSL;217777;FOLHA DE PAGAMENTO - REF. 04/2021 - C.M.E; R$ 105,33 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 52;
06/05/2021;FHSL;217778;FOLHA DE PAGAMENTO - REF. 04/2021 - CENTRAL DE PLANTÕES; R$ -   ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 53;
06/05/2021;FHSL;217779;FOLHA DE PAGAMENTO - REF. 04/2021 - COMPRAS; R$ 117,62 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 54;
06/05/2021;FHSL;217780;FOLHA DE PAGAMENTO - REF. 04/2021 - CONTABILIDADE/FINANCEIRO; R$ 239,77 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 55;
06/05/2021;FHSL;217781;FOLHA DE PAGAMENTO - REF. 04/2021 - DEPTO. PESSOAL; R$ 140,74 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 56;
06/05/2021;FHSL;217783;FOLHA DE PAGAMENTO - REF. 04/2021 - T.I. - INFORMÁTICA; R$ 241,01 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 57;
06/05/2021;FHSL;217784;FOLHA DE PAGAMENTO - REF. 04/2021 - LABORATÓRIO; R$ 369,66 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 58;
06/05/2021;FHSL;217785;FOLHA DE PAGAMENTO - REF. 04/2021 - LAVANDERIA; R$ 143,96 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 59;
06/05/2021;FHSL;217786;FOLHA DE PAGAMENTO - REF. 04/2021 - MANUTENÇÃO; R$ 224,18 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 60;
06/05/2021;FHSL;217787;FOLHA DE PAGAMENTO - REF. 04/2021 - NUTRIÇÃO; R$ 382,75 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 61;
06/05/2021;FHSL;217788;FOLHA DE PAGAMENTO - REF. 04/2021 - P.A.B.X; R$ 32,73 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 62;
06/05/2021;FHSL;217789;FOLHA DE PAGAMENTO - REF. 04/2021 - SAC; R$ 18,38 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 63;
06/05/2021;FHSL;217790;FOLHA DE PAGAMENTO - REF. 04/2021 - SESMT; R$ 92,35 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 64;
06/05/2021;FHSL;184295; - NF: 184295 ACORDO JUDICIAL  -  JOSILAINE REBERTE X FHSL  - PROCESSO  0010509-41.2016.15.0113  - PARCELA (29/30); R$ 86,51 ;ACORDO JUDICIAL;Recursos Humanos PF;FHSL 65;
06/05/2021;UBS CRISTO REDENTOR;217744;FGTS - REF. 04/2021 - UBS CRISTO REDENTOR; R$ 4.428,51 ;FGTS;Recursos Humanos PF;6;
06/05/2021;FHSL;217748;FGTS - REF. 04/2021 - ADMINISTRAÇÃO; R$ 16,61 ;FGTS;Recursos Humanos PF;FHSL 66;
06/05/2021;FHSL;217753;FGTS - REF. 04/2021 - C.M.E; R$ 12,22 ;FGTS;Recursos Humanos PF;FHSL 67;
06/05/2021;FHSL;217754;FGTS - REF. 04/2021 - CENTRAL DE PLANTÕES; R$ -   ;FGTS;Recursos Humanos PF;FHSL 68;
06/05/2021;FHSL;217755;FGTS - REF. 04/2021 - COMPRAS; R$ 11,84 ;FGTS;Recursos Humanos PF;FHSL 69;
06/05/2021;FHSL;217756;FGTS - REF. 04/2021 - CONTABILIDADE/FINANCEIRO; R$ 24,20 ;FGTS;Recursos Humanos PF;FHSL 70;
06/05/2021;FHSL;217757;FGTS - REF. 04/2021 - DEPTO. PESSOAL; R$ 13,61 ;FGTS;Recursos Humanos PF;FHSL 71;
06/05/2021;FHSL;217759;FGTS - REF. 04/2021 - T.I. - INFORMÁTICA; R$ 25,12 ;FGTS;Recursos Humanos PF;FHSL 72;
06/05/2021;FHSL;217760;FGTS - REF. 04/2021 - LABORATÓRIO; R$ 42,70 ;FGTS;Recursos Humanos PF;FHSL 73;
06/05/2021;FHSL;217761;FGTS - REF. 04/2021 - LAVANDERIA; R$ 14,92 ;FGTS;Recursos Humanos PF;FHSL 74;
06/05/2021;FHSL;217762;FGTS - REF. 04/2021 - MANUTENÇÃO; R$ 22,72 ;FGTS;Recursos Humanos PF;FHSL 75;
06/05/2021;FHSL;217763;FGTS - REF. 04/2021 - NUTRIÇÃO/LACTÁRIO; R$ 37,85 ;FGTS;Recursos Humanos PF;FHSL 76;
06/05/2021;FHSL;217764;FGTS - REF. 04/2021 - P.A.B.X; R$ 3,86 ;FGTS;Recursos Humanos PF;FHSL 77;
06/05/2021;FHSL;217765;FGTS - REF. 04/2021 - SAC; R$ 1,87 ;FGTS;Recursos Humanos PF;FHSL 78;
06/05/2021;FHSL;217766;FGTS - REF. 04/2021 - SESMT; R$ 9,78 ;FGTS;Recursos Humanos PF;FHSL 79;
06/05/2021;FHSL;217801;GUIA FGTS RESCISÓRIO - MARIA APARECIDA ALVES GOMES - NUTRIÇÃO; R$ 0,41 ;FGTS RECISÓRIO;Recursos Humanos PF;FHSL 80;
06/05/2021;FHSL;217800;RESCISÃO DE CONTRATO DE MARIA APARECIDA ALVES GOMES - NUTRIÇÃO; R$ 13,32 ;RESCISÃO;Recursos Humanos PF;FHSL 81;
06/05/2021;FHSL;217806;MENSALIDADE SINDICATO EMPREG. EM  ESTAB. DE SAÚDE DE RIBEIRÃO PRETO - REF. 04/2021 - DEPTO. PESSOAL; R$ 0,17 ;SINDICATO;Recursos Humanos PF;FHSL 82;
06/05/2021;FHSL;217808;MENSALIDADE SINDICATO EMPREG. EM  ESTAB. DE SAÚDE DE RIBEIRÃO PRETO - REF. 04/2021 - NUTRIÇÃO/LACTÁRIO; R$ 0,35 ;SINDICATO;Recursos Humanos PF;FHSL 83;
06/05/2021;FHSL;217809;MENSALIDADE SINDICATO EMPREG. EM  ESTAB. DE SAÚDE DE RIBEIRÃO PRETO - REF. 04/2021 -SAC; R$ 0,17 ;SINDICATO;Recursos Humanos PF;FHSL 84;
10/05/2021;FHSL;107468;NF: 107468 Fornec. ASSOCIAÇÃO DA SANTA CASA SAUDE DE RIBEIRÃO PRETO - REF. 05/2021 - FHSL; R$ 51,13 ;MENSALIDADE ASSOCIAÇÃO;Recursos Humanos PF;FHSL 85;
10/05/2021;FHSL;219888; - NF: 219888 - GERALDO LAZZARINI JUNIOR - ALUGUEL IMOVEL SESMT - CONTRATO 016/2020 - 11/12 - REF. 04/2021 - FHSL; R$ 5,62 ;LOCAÇÃO;Locações Diversas;FHSL 86;
10/05/2021;FHSL;376; - NF: 376 - D FERRATONE SERVIÇOS MEDICOS LTDA ME - REF. 04/2021 - FHSL; R$ 41,80 ;MEDICO DO TRABALHO;Outros serviços de terceiros;FHSL 87;
11/05/2021;UBS CRISTO REDENTOR;1096;NF: 1096 Fornec. KERSIS SISTEMAS DE IMPRESSÃO E GESTÃO DE DOCUMENTOS LTDA - CONTRATO 139/2020 - 04/24 - REF. 03/2021 - UBS CRISTO REDENTOR; R$ 600,00 ;LOCAÇÃO;Locações Diversas;7;
11/05/2021;FHSL;1098;NF: 1098 Fornec. KERSIS SISTEMAS DE IMPRESSÃO E GESTÃO DE DOCUMENTOS LTDA - CONTRATO 139/2020 - 04/24 - REF. 03/2021 - FHSL; R$ 25,95 ;LOCAÇÃO;Locações Diversas;FHSL 88;
11/05/2021;FHSL;218399; - NF: 218399 - SOCIEDADE PORTUGUESA DE BENEFICENCIA - REF. 03/2021; R$ 33,41 ;SERVIÇOS DE LAVANDERIA;Outros serviços de terceiros;FHSL 89;
11/05/2021;FHSL;4523;NF: 4523 Fornec. ECOLOGY PAPER LTDA; R$ 10,88 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 90;
11/05/2021;FHSL;13973;NF: 13973 Fornec. HDC COMERCIAL LTDA - ME; R$ 9,08 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 91;
11/05/2021;FHSL;218342;FÉRIAS - REF. 05/2021  -  FINANCEIRO; R$ 10,36 ;FERIAS;Recursos Humanos PF;FHSL 92;
11/05/2021;UBS CRISTO REDENTOR;762;NF: 762 Fornec. RIO MARONI MATERIAIS DE CONSTRUÇÃO LTDA - UBS CRIRSTO REDENTOR; R$ 119,00 ;SUPRIMENTOS;Outros Materiais de Consumo;8;
12/05/2021;UBS CRISTO REDENTOR;102;NF: 102 Fornec. DU PONTO - CONTRATO 081/2020 - REF. 04/2021 - UBS CRISTO REDENTOR; R$ 280,00 ;SUPORTE;Outros serviços de terceiros;9;
12/05/2021;FHSL;98;NF: 98 Fornec. DU PONTO - CONTRATO 081/2020 - REF. 04/2021 - FHSL; R$ 7,27 ;SUPORTE;Outros serviços de terceiros;FHSL 93;
12/05/2021;UBS CRISTO REDENTOR;10865076;NF: 10865076 Fornec. CBS MEDICO CIENTIFICA S/A - UBS CRISTO REDENTOR; R$ 375,00 ;SUPRIMENTOS;Outros Materiais de Consumo;10;
12/05/2021;UBS CRISTO REDENTOR;59094;NF: 59094 Fornec. DRL COMERCIO IMPORTACAO E EXPORTACAO EIRELI - EPP - UBS CRISTO REDENTOR; R$ 4.381,60 ;SUPRIMENTOS;Outros Materiais de Consumo;11;
12/05/2021;UBS CRISTO REDENTOR;282343;NF: 282343 Fornec. LONDRICIR COMERCIO DE MATERIAL HOSPITALAR LTDA - UBS CRIRSTO REDENTOR; R$ 823,15 ;SUPRIMENTOS;Outros Materiais de Consumo;12;
12/05/2021;UBS CRISTO REDENTOR;174559;NF: 174559 Fornec. IN DENTAL PRODUTOS ODONTOLOGICOS MEDICOS E HOSPITALARES LTDA - UBS CRISTO REDENTOR; R$ 210,00 ;SUPRIMENTOS;Outros Materiais de Consumo;13;
13/05/2021;FHSL;10192;NF: 10192 Fornec. COMERCIAL FENIX DEAAZ LTDA; R$ 10,15 ;ALIMENTOS;Gêneros Alimentícios;FHSL 94;
13/05/2021;FHSL;7349;NF: 7349 Fornec. CISCRE IMPORT E DISTRIBIDOR DE PRODUTOS MEDICOS - CONTRATO 125/2020 - 04/12 - REF. 03/2021 - FHSL; R$ 12,98 ;ALIMENTOS;Gêneros Alimentícios;FHSL 95;
13/05/2021;FHSL;4887;NF: 4887 Fornec. ETL PRODUTOS ALIMENTICIOS LTDA; R$ 12,86 ;LOCAÇÃO;Locações Diversas;FHSL 96;
13/05/2021;FHSL;2669757;NF: 2669757 Fornec. UNIMED DE RIBEIRÃO PRETO - REF. 05/2021 - FHSL; R$ 323,43 ;CONVENIO;Recursos Humanos PF;FHSL 97;
13/05/2021;FHSL;108090;NF: 108090 Fornec. AIMARA COMERCIO E REPRESENTAÇÕES LTDA - CONTRATO 096/2020 - REF. 04/2021 - FHSL; R$ 17,30 ;LOCAÇÃO;Locações Diversas;FHSL 98;
13/05/2021;FHSL;202;NF: 202 Fornec. CLIENT SERVIÇOS E TELECOMUNICAÇÕES LTDA. - EPP - CONTRATO 011/2014 - REF. 04/2021 - FHSL; R$ 4,28 ;SUPORTE;Outros serviços de terceiros;FHSL 99;
13/05/2021;FHSL;615;NF: 615 Fornec. CODERP CIA DE DESENVOLVIMENTO ECONOMICO RIB. PRETO - CONTRATO 062/2020 - REF. 04/2021 - FHSL; R$ 4,13 ;SUPORTE;Outros serviços de terceiros;FHSL 100;
13/05/2021;FHSL;13863;NF: 13863 Fornec. OLITEL BRASIL TELECOMUNICAÇÕES S.A. - REF. 05/2021 - FHSL; R$ 11,19 ;TELEFONIA;Utilidades Públicas;FHSL 101;
13/05/2021;FHSL;56;NF: 56 Fornec. TAUANA MANZOLI DE OLIVEIRA - ME - CONTRATO 121/2020 - 07/12 - REF. 04/2021 - FHSL; R$ 8,65 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 102;
13/05/2021;FHSL;55;NF: 55 Fornec. TAUANA MANZOLI DE OLIVEIRA - ME - CONTRATO 120/2020 - 07/12 - REF. 04/2021 - FHSL; R$ 16,65 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 103;
13/05/2021;UBS CRISTO REDENTOR;395;NF: 395 Fornec. PRISCILA GARCIA DE OLIVEIRA - UBS CRIRSTO REDENTOR; R$ 320,00 ;ALIMENTOS;Gêneros Alimentícios;14;
13/05/2021;UBS CRISTO REDENTOR;10461;NF: 10461 Fornec. ALFALAGOS LTDA - UBS CRISTO REDENTOR; R$ 978,22 ;SUPRIMENTOS;Outros Materiais de Consumo;15;
13/05/2021;UBS CRISTO REDENTOR;264748;NF: 264748 Fornec. ALFALAGOS LTDA - UBS CRISTO REDENTOR; R$ 622,64 ;SUPRIMENTOS;Outros Materiais de Consumo;16;
13/05/2021;FHSL;1372;NF: 1372 Fornec. LUANA BAIOCCHI GONÇALVES EIRELI; R$ 9,08 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 104;
13/05/2021;UBS CRISTO REDENTOR;1369;NF: 1369 Fornec. LUANA BAIOCCHI GONÇALVES EIRELI - UBS CRIRSTO REDENTOR; R$ 1.070,00 ;SUPRIMENTOS;Outros Materiais de Consumo;17;
13/05/2021;FHSL;1368;NF: 1368 Fornec. LUANA BAIOCCHI GONÇALVES EIRELI; R$ 1,47 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 105;
13/05/2021;UBS CRISTO REDENTOR;919;NF: 919 Fornec. MARIA IRENE BUSO DA SILVA - UBS CRISTO REDENTOR; R$ 642,50 ;SUPRIMENTOS;Outros Materiais de Consumo;18;
13/05/2021;UBS CRISTO REDENTOR;5267;NF: 5267 Fornec. VANDERCI FERREIRA DE OLIVEIRA - UBS CRISTO REDENTOR; R$ 239,40 ;SUPRIMENTOS;Outros Materiais de Consumo;19;
13/05/2021;FHSL;5262;NF: 5262 Fornec. VANDERCI FERREIRA DE OLIVEIRA; R$ 2,30 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 106;
13/05/2021;FHSL;5263;NF: 5263 Fornec. VANDERCI FERREIRA DE OLIVEIRA; R$ 0,49 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 107;
13/05/2021;FHSL;5264;NF: 5264 Fornec. VANDERCI FERREIRA DE OLIVEIRA; R$ 1,64 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 108;
13/05/2021;FHSL;5265;NF: 5265 Fornec. VANDERCI FERREIRA DE OLIVEIRA; R$ 1,02 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 109;
13/05/2021;UBS CRISTO REDENTOR;216771;FÉRIAS - REF. 05/2021 - UBS CRISTO REDENTOR; R$ 1.911,65 ;FERIAS;Recursos Humanos PF;20;
13/05/2021;FHSL;4566;NF: 4566 Fornec. COPAGAZ DISTRIBUIDORA DE GÁS S/A; R$ 5,74 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 110;
13/05/2021;FHSL;7348;NF: 7348 Fornec. CISCRE IMPORT E DISTRIBIDOR DE PRODUTOS MEDICOS - CONTRATO 128/2020 - 04/12 - REF. 03/2021 - FHSL; R$ 6,92 ;LOCAÇÃO;Locações Diversas;FHSL 111;
