﻿DATA TRANSF;UNIDADE;NF;FORNECEDOR; LÍQUIDO ;ATRIBUIÇÃO;CENTRO DE CUSTO - MÁRCIA;Nº Scan;Observação
03/05/2021;FHSL;5307386;NF: 5307386 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 03/12 - REF. 03/2021 - SESMT; R$ 64,72 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 18;
03/05/2021;FHSL;5307381;NF: 5307381 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 03/12 - REF. 03/2021 - COMPRAS; R$ 80,90 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 19;
03/05/2021;FHSL;5307389;NF: 5307389 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 03/12 - REF. 03/2021 - CONTABILIDADE/FINANCEIRO; R$ 161,81 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 20;
03/05/2021;FHSL;5307395;NF: 5307395 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 03/12 - REF. 03/2021 - NUTRIÇÃO; R$ 355,98 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 21;
03/05/2021;UPA OESTE;5307397;NF: 5307397 Fornec. VEROCHEQUE REFEIÇÕES LTDA - CONTRATO 008/2021 - 03/12 - REF. 03/2021 - UPA OESTE; R$ 8.864,64 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;6;
04/05/2021;FHSL;4863;NF: 4863 Fornec. ETL PRODUTOS ALIMENTICIOS LTDA; R$ 348,94 ;ALIMENTOS;Gêneros Alimentícios;FHSL 22;
04/05/2021;FHSL;3463;NF: 3463 Fornec. MBVL COMERCIO DE PRODUTOS ALIMENTICIOS EIRELI; R$ 1.383,49 ;ALIMENTOS;Gêneros Alimentícios;FHSL 23;
04/05/2021;FHSL;8504;NF: 8504 Fornec. ALIMENTOS PORTIOLI LTDA.; R$ 251,96 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 24;
04/05/2021;FHSL;5987;NF: 5987 Fornec. MAPA COMERCIAL E DISTRIBUIDORA LTDA; R$ 1.054,89 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 25;
04/05/2021;FHSL;5988;NF: 5988 Fornec. MAPA COMERCIAL E DISTRIBUIDORA LTDA; R$ 147,58 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 26;
04/05/2021;FHSL;1904;NF: 1904 Fornec. ARIANE CAMILA MADEIROS LAZZARI; R$ 201,87 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 27;
04/05/2021;FHSL;1905;NF: 1905 Fornec. ARIANE CAMILA MADEIROS LAZZARI; R$ 201,87 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 28;
04/05/2021;FHSL;4500;NF: 4500 Fornec. ECOLOGY PAPER LTDA; R$ 582,93 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 29;
04/05/2021;FHSL;4501;NF: 4501 Fornec. ECOLOGY PAPER LTDA; R$ 582,93 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 30;
04/05/2021;FHSL;4503;NF: 4503 Fornec. ECOLOGY PAPER LTDA; R$ 317,28 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 31;
04/05/2021;FHSL;13947;NF: 13947 Fornec. HDC COMERCIAL LTDA - ME; R$ 80,79 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 32;
04/05/2021;UPA OESTE;105533;NF: 105533 Fornec. ASTRA FARMA COMERCIO DE MATERIAL MEDICO HOSPITALAR LTDA - UPA OESTE; R$ 880,00 ;MEDICAMENTOS;Outros Materiais de Consumo;7;
04/05/2021;FHSL;4502;NF: 4502 Fornec. ECOLOGY PAPER LTDA; R$ 467,87 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 33;
04/05/2021;FHSL;4504;NF: 4504 Fornec. ECOLOGY PAPER LTDA; R$ 998,12 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 34;
04/05/2021;FHSL;216645;FÉRIAS - REF. 05/2021 - MANUTENÇÃO; R$ 478,85 ;FERIAS;Recursos Humanos PF;FHSL 35;
04/05/2021;FHSL;216773;FÉRIAS - REF. 05/2021 - CENTRAL DE PLANTÕES; R$ 137,87 ;FERIAS;Recursos Humanos PF;FHSL 36;
04/05/2021;UPA OESTE;216662;FÉRIAS - REF. 05/2021 - UPA OESTE; R$ 11.361,95 ;FERIAS;Recursos Humanos PF;8;
04/05/2021;FHSL;1674;NF: 1674 Fornec. CASA DE FERRAGENS E FERRAMENTAS MATÃO EIRELI; R$ 229,53 ;ALIMENTOS;Gêneros Alimentícios;FHSL 37;
04/05/2021;UPA OESTE;13107; - NF: 13107 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA OESTE; R$ 1.110,00 ;MEDICAMENTOS;Outros Materiais de Consumo;9;
04/05/2021;UPA OESTE;13128; - NF: 13128 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA OESTE; R$ 60,00 ;MEDICAMENTOS;Outros Materiais de Consumo;10;
05/05/2021;FHSL;7500;NF: 7500 Fornec. DICARP DISTRIBUIDORA E COMERCIO DE ALIMENTOS LTDA - ME; R$ 43,08 ;ALIMENTOS;Gêneros Alimentícios;FHSL 38;
05/05/2021;UPA OESTE;5990;NF: 5990 Fornec. MAPA COMERCIAL E DISTRIBUIDORA LTDA - UPA OESTE; R$ 110,80 ;ALIMENTOS;Gêneros Alimentícios;11;
05/05/2021;FHSL;4598;NF: 4598 Fornec. PARTNER GESTÃO E LOGISTICA EIRELI EPP; R$ 185,72 ;ALIMENTOS;Gêneros Alimentícios;FHSL 39;
05/05/2021;FHSL;292;NF: 292 Fornec. LUCAS PAVAN SINCOS; R$ 1.204,65 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 40;
05/05/2021;FHSL;34951;NF: 34951 Fornec. ECO DIAGNOSTICA LTDA EPP; R$ 1.460,26 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 41;
05/05/2021;FHSL;4758;NF: 4758 Fornec. COPAGAZ DISTRIBUIDORA DE GÁS S/A; R$ 143,38 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 42;
05/05/2021;UPA OESTE;2447; - NF: 2447 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA OESTE; R$ 1.080,00 ;MEDICAMENTOS;Outros Materiais de Consumo;12;
05/05/2021;UPA OESTE;13132; - NF: 13132 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA OESTE; R$ 1.110,00 ;MEDICAMENTOS;Outros Materiais de Consumo;13;
06/05/2021;FHSL;226557;NF: 226557 Fornec. BIONEXO DO BRASIL S/A - REF. 04/2021 - FHSL; R$ 667,65 ;SUPORTE;Outros serviços de terceiros;FHSL 43;
06/05/2021;FHSL;10580;NF: 10580 Fornec. CITY AR CONDICIONADO COMERCIO E SERVIÇOS LTDA; R$ 44,81 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 44;
06/05/2021;UPA OESTE;897603;NF: 897603 Fornec. CM HOSPITALAR LTDA (RIBEIRÃO PRETO) - UPA OESTE; R$ 836,40 ;SUPRIMENTOS;Outros Materiais de Consumo;14;
06/05/2021;FHSL;184113413;NF: 184113413 Fornec. CIA PAULISTA DE FORCA E LUZ - REF. 04/2021 - FHSL; R$ 2.117,31 ;CPFL;Utilidades Públicas;FHSL 45;
06/05/2021;FHSL;184116683;NF: 184116683 Fornec. CIA PAULISTA DE FORCA E LUZ - REF. 04/2021 - FHSL; R$ 12.127,13 ;CPFL;Utilidades Públicas;FHSL 46;
06/05/2021;FHSL;217734;PENSÃO ALIMENTÍCIA - REF. 04/2021 - MAILSON MARQUES MARTINS - FHSL; R$ 264,29 ;PENSÃO ALIMENTICIA;Recursos Humanos PF;FHSL 47;
06/05/2021;FHSL;9024;NF: 9024 Fornec. THIAGO HENRIQUE ALEXANDRE; R$ 99,05 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 48;
06/05/2021;FHSL;3527;NF: 3527 Fornec. ER SOLUÇÕES  INFORMATICA LTDA - CONTRATO 010/2019 - ADITIVO 016/2021 -  REF. 04/2021 - FHSL; R$ 2.481,21 ;LOCAÇÃO;Locações Diversas;FHSL 49;
06/05/2021;FHSL;3531;NF: 3531 Fornec. ER SOLUÇÕES  INFORMATICA LTDA - CONTRATO 010/2019 - ADITIVO 016/2021 -  REF. 04/2021 - FHSL; R$ 1.240,60 ;LOCAÇÃO;Locações Diversas;FHSL 50;
06/05/2021;UPA OESTE;217775;FOLHA DE PAGAMENTO - REF. 04/2021 - UPA OESTE; R$ 388.051,63 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;15;
06/05/2021;FHSL;217776;FOLHA DE PAGAMENTO - REF. 04/2021 - ADMINISTRAÇÃO/JURÍDICO; R$ 4.897,72 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 51;
06/05/2021;FHSL;217777;FOLHA DE PAGAMENTO - REF. 04/2021 - C.M.E; R$ 3.031,08 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 52;
06/05/2021;FHSL;217778;FOLHA DE PAGAMENTO - REF. 04/2021 - CENTRAL DE PLANTÕES; R$ 2.391,14 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 53;
06/05/2021;FHSL;217779;FOLHA DE PAGAMENTO - REF. 04/2021 - COMPRAS; R$ 3.384,72 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 54;
06/05/2021;FHSL;217780;FOLHA DE PAGAMENTO - REF. 04/2021 - CONTABILIDADE/FINANCEIRO; R$ 6.899,45 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 55;
06/05/2021;FHSL;217781;FOLHA DE PAGAMENTO - REF. 04/2021 - DEPTO. PESSOAL; R$ 4.049,90 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 56;
06/05/2021;FHSL;217783;FOLHA DE PAGAMENTO - REF. 04/2021 - T.I. - INFORMÁTICA; R$ 6.935,18 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 57;
06/05/2021;FHSL;217784;FOLHA DE PAGAMENTO - REF. 04/2021 - LABORATÓRIO; R$ 10.637,33 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 58;
06/05/2021;FHSL;217785;FOLHA DE PAGAMENTO - REF. 04/2021 - LAVANDERIA; R$ 4.142,55 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 59;
06/05/2021;FHSL;217786;FOLHA DE PAGAMENTO - REF. 04/2021 - MANUTENÇÃO; R$ 6.450,83 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 60;
06/05/2021;FHSL;217787;FOLHA DE PAGAMENTO - REF. 04/2021 - NUTRIÇÃO; R$ 11.013,91 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 61;
06/05/2021;FHSL;217788;FOLHA DE PAGAMENTO - REF. 04/2021 - P.A.B.X; R$ 941,77 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 62;
06/05/2021;FHSL;217789;FOLHA DE PAGAMENTO - REF. 04/2021 - SAC; R$ 528,81 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 63;
06/05/2021;FHSL;217790;FOLHA DE PAGAMENTO - REF. 04/2021 - SESMT; R$ 2.657,41 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 64;
06/05/2021;FHSL;184295; - NF: 184295 ACORDO JUDICIAL  -  JOSILAINE REBERTE X FHSL  - PROCESSO  0010509-41.2016.15.0113  - PARCELA (29/30); R$ 2.489,30 ;ACORDO JUDICIAL;Recursos Humanos PF;FHSL 65;
06/05/2021;UPA OESTE;217747;FGTS - REF. 04/2021 - UPA OESTE; R$ 38.975,85 ;FGTS;Recursos Humanos PF;16;
06/05/2021;FHSL;217748;FGTS - REF. 04/2021 - ADMINISTRAÇÃO; R$ 478,09 ;FGTS;Recursos Humanos PF;FHSL 66;
06/05/2021;FHSL;217753;FGTS - REF. 04/2021 - C.M.E; R$ 351,55 ;FGTS;Recursos Humanos PF;FHSL 67;
06/05/2021;FHSL;217754;FGTS - REF. 04/2021 - CENTRAL DE PLANTÕES; R$ 267,46 ;FGTS;Recursos Humanos PF;FHSL 68;
06/05/2021;FHSL;217755;FGTS - REF. 04/2021 - COMPRAS; R$ 340,57 ;FGTS;Recursos Humanos PF;FHSL 69;
06/05/2021;FHSL;217756;FGTS - REF. 04/2021 - CONTABILIDADE/FINANCEIRO; R$ 696,40 ;FGTS;Recursos Humanos PF;FHSL 70;
06/05/2021;FHSL;217757;FGTS - REF. 04/2021 - DEPTO. PESSOAL; R$ 391,77 ;FGTS;Recursos Humanos PF;FHSL 71;
06/05/2021;FHSL;217759;FGTS - REF. 04/2021 - T.I. - INFORMÁTICA; R$ 722,94 ;FGTS;Recursos Humanos PF;FHSL 72;
06/05/2021;FHSL;217760;FGTS - REF. 04/2021 - LABORATÓRIO; R$ 1.228,73 ;FGTS;Recursos Humanos PF;FHSL 73;
06/05/2021;FHSL;217761;FGTS - REF. 04/2021 - LAVANDERIA; R$ 429,20 ;FGTS;Recursos Humanos PF;FHSL 74;
06/05/2021;FHSL;217762;FGTS - REF. 04/2021 - MANUTENÇÃO; R$ 653,92 ;FGTS;Recursos Humanos PF;FHSL 75;
06/05/2021;FHSL;217763;FGTS - REF. 04/2021 - NUTRIÇÃO/LACTÁRIO; R$ 1.089,07 ;FGTS;Recursos Humanos PF;FHSL 76;
06/05/2021;FHSL;217764;FGTS - REF. 04/2021 - P.A.B.X; R$ 111,04 ;FGTS;Recursos Humanos PF;FHSL 77;
06/05/2021;FHSL;217765;FGTS - REF. 04/2021 - SAC; R$ 53,94 ;FGTS;Recursos Humanos PF;FHSL 78;
06/05/2021;FHSL;217766;FGTS - REF. 04/2021 - SESMT; R$ 281,40 ;FGTS;Recursos Humanos PF;FHSL 79;
06/05/2021;FHSL;217801;GUIA FGTS RESCISÓRIO - MARIA APARECIDA ALVES GOMES - NUTRIÇÃO; R$ 11,82 ;FGTS RECISÓRIO;Recursos Humanos PF;FHSL 80;
06/05/2021;UPA OESTE;217740;V. T MUNICIPAL - NF 27569 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 05/2021 - UPA OESTE; R$ 403,20 ;VALE TRANSPORTE;Recursos Humanos PF;17;
06/05/2021;FHSL;217800;RESCISÃO DE CONTRATO DE MARIA APARECIDA ALVES GOMES - NUTRIÇÃO; R$ 383,33 ;RESCISÃO;Recursos Humanos PF;FHSL 81;
06/05/2021;UPA OESTE;217805;MENSALIDADE SINDICATO EMPREG. EM  ESTAB. DE SAÚDE DE RIBEIRÃO PRETO - REF. 04/2021 - UPA OESTE; R$ 20,00 ;SINDICATO;Recursos Humanos PF;18;
06/05/2021;FHSL;217806;MENSALIDADE SINDICATO EMPREG. EM  ESTAB. DE SAÚDE DE RIBEIRÃO PRETO - REF. 04/2021 - DEPTO. PESSOAL; R$ 4,98 ;SINDICATO;Recursos Humanos PF;FHSL 82;
06/05/2021;FHSL;217808;MENSALIDADE SINDICATO EMPREG. EM  ESTAB. DE SAÚDE DE RIBEIRÃO PRETO - REF. 04/2021 - NUTRIÇÃO/LACTÁRIO; R$ 9,96 ;SINDICATO;Recursos Humanos PF;FHSL 83;
06/05/2021;FHSL;217809;MENSALIDADE SINDICATO EMPREG. EM  ESTAB. DE SAÚDE DE RIBEIRÃO PRETO - REF. 04/2021 -SAC; R$ 4,98 ;SINDICATO;Recursos Humanos PF;FHSL 84;
06/05/2021;UPA OESTE;13153; - NF: 13153 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA OESTE; R$ 600,00 ;MEDICAMENTOS;Outros Materiais de Consumo;19;
10/05/2021;FHSL;107468;NF: 107468 Fornec. ASSOCIAÇÃO DA SANTA CASA SAUDE DE RIBEIRÃO PRETO - REF. 05/2021 - FHSL; R$ 1.471,41 ;MENSALIDADE ASSOCIAÇÃO;Recursos Humanos PF;FHSL 85;
10/05/2021;UPA OESTE;58931;NF: 58931 Fornec. DRL COMERCIO IMPORTACAO E EXPORTACAO EIRELI - EPP - UPA OESTE; R$ 21.697,00 ;SUPRIMENTOS;Outros Materiais de Consumo;20;
10/05/2021;UPA OESTE;281999;NF: 281999 Fornec. LONDRICIR COMERCIO DE MATERIAL HOSPITALAR LTDA - UPA OESTE; R$ 763,00 ;SUPRIMENTOS;Outros Materiais de Consumo;21;
10/05/2021;UPA OESTE;788353;NF: 788353 Fornec. NACIONAL COMERCIAL HOSPITALAR LTDA (RIB PRETO) - UPA OESTE; R$ 718,93 ;SUPRIMENTOS;Outros Materiais de Consumo;22;
10/05/2021;UPA OESTE;196539;NF: 196539 Fornec. SUPERMED COM. E IMPORT. DE PROD. MEDICOS HOSPITALARES LTDA - UPA OESTE; R$ 965,56 ;SUPRIMENTOS;Outros Materiais de Consumo;23;
10/05/2021;UPA OESTE;55601;NF: 55601 Fornec. AIMARA COMERCIO E REPRESENTAÇÕES LTDA - UPA OESTE; R$ 920,00 ;SUPRIMENTOS;Outros Materiais de Consumo;24;
10/05/2021;FHSL;219888; - NF: 219888 - GERALDO LAZZARINI JUNIOR - ALUGUEL IMOVEL SESMT - CONTRATO 016/2020 - 11/12 - REF. 04/2021 - FHSL; R$ 161,80 ;LOCAÇÃO;Locações Diversas;FHSL 86;
10/05/2021;FHSL;376; - NF: 376 - D FERRATONE SERVIÇOS MEDICOS LTDA ME - REF. 04/2021 - FHSL; R$ 1.202,88 ;MEDICO DO TRABALHO;Outros serviços de terceiros;FHSL 87;
10/05/2021;UPA OESTE;13166;NF: 13166 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA OESTE; R$ 570,00 ;MEDICAMENTOS;Outros Materiais de Consumo;25;
11/05/2021;FHSL;1098;NF: 1098 Fornec. KERSIS SISTEMAS DE IMPRESSÃO E GESTÃO DE DOCUMENTOS LTDA - CONTRATO 139/2020 - 04/24 - REF. 03/2021 - FHSL; R$ 746,79 ;LOCAÇÃO;Locações Diversas;FHSL 88;
11/05/2021;UPA OESTE;1095;NF: 1095 Fornec. KERSIS SISTEMAS DE IMPRESSÃO E GESTÃO DE DOCUMENTOS LTDA - CONTRATO 139/2020 - 04/24 - REF. 03/2021 - UPA OESTE; R$ 6.300,00 ;LOCAÇÃO;Locações Diversas;26;
11/05/2021;FHSL;218399; - NF: 218399 - SOCIEDADE PORTUGUESA DE BENEFICENCIA - REF. 03/2021; R$ 961,31 ;SERVIÇOS DE LAVANDERIA;#N/D;FHSL 89;
11/05/2021;UPA OESTE;204092;NF: 204092 Fornec. CIRURGICA SÃO JOSE LTDA - UPA OESTE; R$ 1.000,00 ;SUPRIMENTOS;Outros Materiais de Consumo;27;
11/05/2021;UPA OESTE;1422489;NF: 1422489 Fornec. COMERCIAL CIRURGICA RIOCLARENSE - UPA OESTE; R$ 3.927,26 ;SUPRIMENTOS;Outros Materiais de Consumo;28;
11/05/2021;UPA OESTE;3292;NF: 3292 Fornec. IS COSTA CENTRAL TELEMEDICINA EIRELI - UPA OESTE; R$ 720,00 ;SUPRIMENTOS;Outros Materiais de Consumo;29;
11/05/2021;UPA OESTE;267587;NF: 267587 Fornec. SAMTRONIC INDUSTRIA E COMERCIO LTDA - UPA OESTE; R$ 2.310,00 ;SUPRIMENTOS;Outros Materiais de Consumo;30;
11/05/2021;FHSL;4523;NF: 4523 Fornec. ECOLOGY PAPER LTDA; R$ 313,15 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 90;
11/05/2021;FHSL;13973;NF: 13973 Fornec. HDC COMERCIAL LTDA - ME; R$ 261,38 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 91;
11/05/2021;UPA OESTE;9187;NF: 9187 Fornec. CRUDO PLAST INDUSTRIA E COMERCIO LTDA - UPA OESTE; R$ 505,00 ;SUPRIMENTOS;Outros Materiais de Consumo;31;
11/05/2021;FHSL;218342;FÉRIAS - REF. 05/2021  -  FINANCEIRO; R$ 298,14 ;FERIAS;Recursos Humanos PF;FHSL 92;
11/05/2021;UPA OESTE;13175;NF: 13175 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA OESTE; R$ 540,00 ;MEDICAMENTOS;Outros Materiais de Consumo;32;
12/05/2021;FHSL;98;NF: 98 Fornec. DU PONTO - CONTRATO 081/2020 - REF. 04/2021 - FHSL; R$ 209,10 ;SUPORTE;Outros serviços de terceiros;FHSL 93;
12/05/2021;UPA OESTE;391;NF: 391 Fornec. PRISCILA GARCIA DE OLIVEIRA - UPA NORTE; R$ 473,50 ;ALIMENTOS;Gêneros Alimentícios;33;
12/05/2021;UPA OESTE;10417;NF: 10417 Fornec. ALFALAGOS LTDA - UPA OESTE; R$ 4.892,24 ;SUPRIMENTOS;Outros Materiais de Consumo;34;
12/05/2021;UPA OESTE;101149;NF: 101149 Fornec. BRAZMIX COMERCIO VAREJISTA E ATACADISTA LTDA - UPA OESTE; R$ 1.119,84 ;SUPRIMENTOS;Outros Materiais de Consumo;35;
12/05/2021;UPA OESTE;76542;NF: 76542 Fornec. FUTURA COMERCIO DE PRODUTOS MÉDICOS E HOSPITALARES EIRELI - UPA OESTE; R$ 513,09 ;SUPRIMENTOS;Outros Materiais de Consumo;36;
12/05/2021;UPA OESTE;933179;NF: 933179 Fornec. HOSPFAR INDUSTRIA E COMERCIO DE PRODUTOS HOSPITALARES S.A. - UPA OESTE; R$ 614,80 ;SUPRIMENTOS;Outros Materiais de Consumo;37;
12/05/2021;UPA OESTE;58435;NF: 58435 Fornec. LABOR IMPORT COMERCIAL  IMPORTAÇÃO EXPORTAÇÃO LTDA - UPA OESTE; R$ 536,89 ;SUPRIMENTOS;Outros Materiais de Consumo;38;
12/05/2021;UPA OESTE;71339;NF: 71339 Fornec. MEDICAMENTAL HOSPITALAR LTDA - UPA OESTE; R$ 528,50 ;SUPRIMENTOS;Outros Materiais de Consumo;39;
