﻿DATA TRANSF;UNIDADE;NF;FORNECEDOR; LÍQUIDO ;ATRIBUIÇÃO;CENTRO DE CUSTO - MÁRCIA;Nº Scan;Observações
06/01/2021;CP;0;FOLHA DE PAGAMENTO; R$ 1.808,48 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;CP 1;
06/01/2021;FHSL;0;FOLHA DE PAGAMENTO; R$ 1.846,92 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 17;
06/01/2021;FHSL;0;FOLHA DE PAGAMENTO; R$ 3.656,89 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 18;
06/01/2021;FHSL;0;FOLHA DE PAGAMENTO; R$ 2.039,37 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 19;
06/01/2021;FHSL;0;FOLHA DE PAGAMENTO; R$ 2.955,72 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 20;
06/01/2021;FHSL;0;FOLHA DE PAGAMENTO; R$ 6.958,12 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 21;
06/01/2021;FHSL;0;FOLHA DE PAGAMENTO; R$ 2.636,97 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 22;
06/01/2021;FHSL;0;FOLHA DE PAGAMENTO; R$ 3.459,94 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 23;
06/01/2021;FHSL;0;FOLHA DE PAGAMENTO; R$ 5.665,78 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 24;
06/01/2021;FHSL;0;FOLHA DE PAGAMENTO; R$ 637,05 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 25;
06/01/2021;FHSL;0;FOLHA DE PAGAMENTO; R$ 310,59 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 26;
06/01/2021;FHSL;0;FOLHA DE PAGAMENTO; R$ 1.231,22 ;FOLHA DE PAGAMENTO;Recursos Humanos PF;FHSL 27;
07/01/2021;FHSL;3311;NF: 3311 Fornec. ER SOLUÇÕES  INFORMATICA LTDA - CONTRATO 010/2019 - 09/24 - REF. 12/2020 - FHSL; R$ 723,57 ;LOCAÇÃO;Locações Diversas;FHSL 28;
07/01/2021;FHSL;3307;NF: 3307 Fornec. ER SOLUÇÕES  INFORMATICA LTDA - CONTRATO 010/2019 - 14/24 - REF. 12/2020 - FHSL; R$ 1.447,14 ;LOCAÇÃO;Locações Diversas;FHSL 29;
07/01/2021;FHSL;4653;NF: 4653 Fornec. ETL PRODUTOS ALIMENTICIOS LTDA; R$ 41,68 ;ALIMENTOS;Gêneros Alimentícios;FHSL 30;
07/01/2021;FHSL;4654;NF: 4654 Fornec. ETL PRODUTOS ALIMENTICIOS LTDA; R$ 47,84 ;ALIMENTOS;Gêneros Alimentícios;FHSL 31;
07/01/2021;FHSL;4655;NF: 4655 Fornec. ETL PRODUTOS ALIMENTICIOS LTDA; R$ 47,84 ;ALIMENTOS;Gêneros Alimentícios;FHSL 32;
07/01/2021;FHSL;4656;NF: 4656 Fornec. ETL PRODUTOS ALIMENTICIOS LTDA; R$ 47,33 ;ALIMENTOS;Gêneros Alimentícios;FHSL 33;
07/01/2021;FHSL;4415;NF: 4415 Fornec. PARTNER GESTÃO E LOGISTICA EIRELI EPP; R$ 131,94 ;ALIMENTOS;Gêneros Alimentícios;FHSL 34;
07/01/2021;FHSL;4413;NF: 4413 Fornec. PARTNER GESTÃO E LOGISTICA EIRELI EPP; R$ 4,21 ;ALIMENTOS;Gêneros Alimentícios;FHSL 35;
07/01/2021;FHSL;4414;NF: 4414 Fornec. PARTNER GESTÃO E LOGISTICA EIRELI EPP; R$ 152,39 ;ALIMENTOS;Gêneros Alimentícios;FHSL 36;
07/01/2021;UPA OESTE;257806;NF: 257806 Fornec. HDL LOGISTICA HOSPITALAR LTDA - UPA OESTE; R$ 240,00 ;MEDICAMENTOS;Outros Materiais de Consumo;11;
07/01/2021;FHSL;997;NF: 997 Fornec. LUANA BAIOCCHI GONÇALVES EIRELI; R$ 149,23 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 37;
07/01/2021;FHSL;206569;PENSÃO ALIMENTÍCIA - REF. 12/2020 - MAILSON MARQUES MARTINS - SESMT; R$ 144,96 ;PENSÃO ALIMENTICIA;Recursos Humanos PF;FHSL 38;
07/01/2021;FHSL;184290; - NF: 184290 - ACORDO JUDICIAL  -  JOSILAINE REBERTE X FHSL  - PROCESSO  0010509-41.2016.15.0113  - PARCELA (25/30); R$ 1.451,86 ;ACORDO JUDICIAL;Recursos Humanos PF;FHSL 39;
07/01/2021;FHSL;206709;MENSALIDADE SINDICATO EMPREG. EM  ESTAB. DE SAÚDE DE RIBEIRÃO PRETO - REF. 12/2020 - SAC; R$ 2,90 ;SINDICATO;Recursos Humanos PF;FHSL 40;
07/01/2021;FHSL;206702;MENSALIDADE SINDICATO EMPREG. EM  ESTAB. DE SAÚDE DE RIBEIRÃO PRETO - REF. 12/2020 - ADMINISTRAÇÃO/JURÍDICO; R$ 2,90 ;SINDICATO;Recursos Humanos PF;FHSL 41;
07/01/2021;FHSL;206703;MENSALIDADE SINDICATO EMPREG. EM  ESTAB. DE SAÚDE DE RIBEIRÃO PRETO - REF. 12/2020 - DEPTO. PESSOAL; R$ 2,90 ;SINDICATO;Recursos Humanos PF;FHSL 42;
07/01/2021;FHSL;206707;MENSALIDADE SINDICATO EMPREG. EM  ESTAB. DE SAÚDE DE RIBEIRÃO PRETO - REF. 12/2020 - NUTRIÇÃO/LACTÁRIO; R$ 14,52 ;SINDICATO;Recursos Humanos PF;FHSL 43;
07/01/2021;FHSL;165144208;NF: 165144208 Fornec. CIA PAULISTA DE FORCA E LUZ - REF. 12/2020; R$ 7.353,29 ;CPFL;Utilidades Públicas;FHSL 44;
07/01/2021;FHSL;206724;FGTS - REF. 12/2020 - C.M.E.; R$ 232,15 ;FGTS;Recursos Humanos PF;FHSL 45;
07/01/2021;FHSL;206730;FGTS - REF. 12/2020 - T.I. - INFORMÁTICA; R$ 482,11 ;FGTS;Recursos Humanos PF;FHSL 46;
07/01/2021;FHSL;206732;FGTS - REF. 12/2020 - LAVANDERIA; R$ 371,63 ;FGTS;Recursos Humanos PF;FHSL 47;
07/01/2021;FHSL;206731;FGTS - REF. 12/2020 - LABORTÓRIO; R$ 1.039,02 ;FGTS;Recursos Humanos PF;FHSL 48;
07/01/2021;FHSL;206733;FGTS - REF. 12/2020 - MANUTENÇÃO; R$ 486,60 ;FGTS;Recursos Humanos PF;FHSL 49;
07/01/2021;FHSL;206723;FGTS - REF. 12/2020 - ADMINISTRAÇÃO/JURÍDICO; R$ 508,65 ;FGTS;Recursos Humanos PF;FHSL 50;
07/01/2021;CP;206725;FGTS - REF. 12/2020 - CENTRAL DE PLANTÕES; R$ 270,59 ;FGTS;Recursos Humanos PF;CP 2;
07/01/2021;FHSL;206728;FGTS - REF. 12/2020 - DEPTO. PESSOAL; R$ 292,30 ;FGTS;Recursos Humanos PF;FHSL 51;
07/01/2021;FHSL;206726;FGTS - REF. 12/2020 - COMPRAS; R$ 337,32 ;FGTS;Recursos Humanos PF;FHSL 52;
07/01/2021;FHSL;206727;FGTS - REF. 12/2020 - CONTABILIDADE/FINANCEIRO; R$ 580,55 ;FGTS;Recursos Humanos PF;FHSL 53;
07/01/2021;UPA OESTE;206722;FGTS - REF. 12/2020 - UPA OESTE; R$ 46.940,96 ;FGTS;Recursos Humanos PF;12;
07/01/2021;FHSL;206735;FGTS - REF. 12/2020 - PABX; R$ 105,34 ;FGTS;Recursos Humanos PF;FHSL 54;
07/01/2021;FHSL;206736;FGTS - REF. 12/2020 - SAC; R$ 47,22 ;FGTS;Recursos Humanos PF;FHSL 55;
07/01/2021;FHSL;206737;FGTS - REF. 12/2020 - SESMT; R$ 233,06 ;FGTS;Recursos Humanos PF;FHSL 56;
07/01/2021;FHSL;206734;FGTS - REF. 12/2020 - NUTRIÇÃO/LACTÁRIO; R$ 841,34 ;FGTS;Recursos Humanos PF;FHSL 57;
07/01/2021;FHSL;205955;FÉRIAS - REF. 01/2021 - LABORATÓRIO; R$ 530,10 ;FERIAS;Recursos Humanos PF;FHSL 58;
08/01/2021;FHSL;206292;SEGURO SURA S/A - SEGURO PREDIAL HOSPITAL - APÓLICE 6331 - REF. 06/12/2020 A 06/12/2021; R$ 373,57 ;SEGURO PREDIAL;Outras Despesas;FHSL 59;
08/01/2021;FHSL;206291;SEGURO SURA S/A - CASA SESMT - APÓLICE 6329 - REF. 06/12/2020 A 06/12/2021; R$ 72,15 ;SEGURO PREDIAL;Outras Despesas;FHSL 60;
08/01/2021;FHSL;165431906;NF: 165431906 Fornec. CIA PAULISTA DE FORCA E LUZ - REF. 12/2020; R$ 1.352,44 ;CPFL;Utilidades Públicas;FHSL 61;
08/01/2021;FHSL;6765;NF: 6765 Fornec. SIEMENS HEALTHCARE DIAGNOSTICOS LTDA - CONTRATO 057/2019 - 12/12 - REF. 11/2020 - FHSL; R$ 42,11 ;LOCAÇÃO;Locações Diversas;FHSL 62;
08/01/2021;UPA OESTE;12090; - NF: 12090 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA OESTE; R$ 540,00 ;MEDICAMENTOS;Outros Materiais de Consumo;13;
08/01/2021;UPA OESTE;12073; - NF: 12073 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA OESTE; R$ 540,00 ;MEDICAMENTOS;Outros Materiais de Consumo;14;
08/01/2021;UPA OESTE;12044; - NF: 12044 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA OESTE; R$ 540,00 ;MEDICAMENTOS;Outros Materiais de Consumo;15;
08/01/2021;UPA OESTE;12029; - NF: 12029 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA OESTE; R$ 540,00 ;MEDICAMENTOS;Outros Materiais de Consumo;16;
08/01/2021;UPA OESTE;12163; - NF: 12163 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA OESTE; R$ 60,00 ;MEDICAMENTOS;Outros Materiais de Consumo;17;
08/01/2021;UPA OESTE;12198; - NF: 12198 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA OESTE; R$ 540,00 ;MEDICAMENTOS;Outros Materiais de Consumo;18;
08/01/2021;FHSL;208036;NF: 208036 Fornec. BIONEXO DO BRASIL S/A - REF. 12/2020; R$ 316,23 ;SUPORTE;Outros serviços de terceiros;FHSL 63;
08/01/2021;FHSL;6;NF: 6 Fornec. SUELI POLLI TAMBORIM 01977216803 - REF. 12/2020 - LAVANDERIA; R$ 531,38 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 64;
08/01/2021;FHSL;33862;NF: 33862 Fornec. SIEMENS HEALTHCARE DIAGNOSTICOS LTDA - CONTRATO 037/2018 - ADITIVO 004/2020 - 10/12 - REF. 11/2020 - FHSL; R$ 360,72 ;SERVIÇOS DE TESTE HEMATOLOGIA;Outros serviços de terceiros;FHSL 65;
11/01/2021;FHSL;59294;NF: 59294 Fornec. ASSOCIAÇÃO DA SANTA CASA SAUDE DE RIBEIRÃO PRETO - REF. 01/2021; R$ 712,42 ;CONVENIO;Recursos Humanos PF;FHSL 66;
11/01/2021;FHSL;58;NF: 58 Fornec. CEMT DE AQUINO TECNOLOGIA DA INFORMAÇÃO - CONTRATO 081/2020 - FHSL; R$ 121,96 ;SUPORTE;Outros serviços de terceiros;FHSL 67;
11/01/2021;UPA OESTE;4348;NF: 4348 Fornec. POSTO MOSTEIRO DE RIBEIRAO PRETO LTDA- UPA NORTE; R$ 513,80 ;TRANSPORTE;Outros serviços de terceiros;19;
11/01/2021;FHSL;208; - NF: 208 - D FERRATONE SERVIÇOS MEDICOS LTDA ME - REF. 12/2020; R$ 701,57 ;MEDICO DO TRABALHO;Outros serviços de terceiros;FHSL 68;
11/01/2021;FHSL;206891; - NF: 206891 - CARVALHO CAMPIELO & CIA LTDA. EPP - AGF GEDEON - REF. 12/2020; R$ 71,56 ;CORREIOS;Outros serviços de terceiros;FHSL 69;
12/01/2021;FHSL;3822;NF: 3822 Fornec. TAUANA MANZOLI DE OLIVEIRA - ME; R$ 698,17 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 70;
12/01/2021;FHSL;65496;NF: 65496 Fornec. SOFTMATIC SISTEMAS AUTOMATICOS DE INFORMATICA LTDA - REF. 01/2021; R$ 64,57 ;SUPORTE;Outros serviços de terceiros;FHSL 71;
12/01/2021;FHSL;2501696;NF: 2501696 Fornec. UNIMED DE RIBEIRÃO PRETO - REF. 01/2020; R$ 5.651,31 ;CONVENIO;Recursos Humanos PF;FHSL 72;
12/01/2021;FHSL;1151;NF: 1151 Fornec. NF COMERCIO DE SUPRIMENTOS DE INFORMATICA EIRELI - REF. 12/2021; R$ 50,82 ;SUPORTE;Outros serviços de terceiros;FHSL 73;
12/01/2021;FHSL;4824;NF: 4824 Fornec. CODERP CIA DE DESENVOLVIMENTO ECONOMICO RIB. PRETO - REF. 12/2020; R$ 983,83 ;PUBLICAÇÕES;Outros serviços de terceiros;FHSL 74;
12/01/2021;FHSL;107837;NF: 107837 Fornec. AIMARA COMERCIO E REPRESENTAÇÕES LTDA - CONTRATO 096/2020 - REF. 12/2020 - FHSL; R$ 290,37 ;LOCAÇÃO;Locações Diversas;FHSL 75;
12/01/2021;FHSL;22;NF: 22 Fornec. TAUANA MANZOLI DE OLIVEIRA - ME - CONTRATO 120/2020 - 03/12 - REF. 12/2020 - FHSL; R$ 279,48 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 76;
12/01/2021;FHSL;3315;NF: 3315 Fornec. CLEITON DONIZETI ROSSETO MECANICA - ME - GM MONTANA - PLACA:DXB-9637; R$ 56,62 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 77;
12/01/2021;FHSL;743;NF: 743 Fornec. TECMIP CONTROLE DE PRAGAS LTDA - EPP - CONTRATO 073/2020 - 06/12 - REF. 12/2020 - FHSL; R$ 55,56 ;SERVIÇOS DE DEDETIZAÇÃO;Outros serviços de terceiros;FHSL 78;
12/01/2021;FHSL;28;NF: 28 Fornec. RB COIFAS EXAUSTORES E MANUTENÇÃO EIRELI - CONTRATO 015/2020 - 08/12 - REF. 12/2020; R$ 127,52 ;ALIMENTOS;Gêneros Alimentícios;FHSL 79;
12/01/2021;FHSL;509;NF: 509 Fornec. CODERP CIA DE DESENVOLVIMENTO ECONOMICO RIB. PRETO - REF. 12/2020 - T.I - INDORMÁTICA; R$ 69,35 ;SUPORTE;Outros serviços de terceiros;FHSL 80;
12/01/2021;FHSL;13406;NF: 13406 Fornec. OLITEL BRASIL TELECOMUNICAÇÕES S.A. - REF. 01/2020 - T.I. - INFORMÁTICA; R$ 187,82 ;TELEFONIA;Utilidades Públicas;FHSL 81;
12/01/2021;UPA OESTE;18680; - NF: 18680- EQUIPAMED EQUIPAMENTOS MEDICOS LTDA - CONTRATO 074/2019 - ADITIVO 071/2020 - REF. 22/11 A 21/12 - UPA OESTE; R$ 10.906,04 ;LOCAÇÃO;Locações Diversas;20;
13/01/2021;FHSL;1578;NF: 1578 Fornec. COPY TECH BRASIL EIRELI - ME - CONTRATO 039/2019 - ADITIVO 067/2020 - 02/03 - REF. 12/2020 - FHSL; R$ 638,82 ;LOCAÇÃO;Locações Diversas;FHSL 82;
13/01/2021;UPA OESTE;12183; - NF: 12183 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA OESTE; R$ 540,00 ;MEDICAMENTOS;Outros Materiais de Consumo;21;
13/01/2021;UPA OESTE;12271; - NF: 12271 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA OESTE; R$ 1.080,00 ;MEDICAMENTOS;Outros Materiais de Consumo;22;
13/01/2021;UPA OESTE;12245; - NF: 12245 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA OESTE; R$ 1.080,00 ;MEDICAMENTOS;Outros Materiais de Consumo;23;
13/01/2021;UPA OESTE;12236; - NF: 12236 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA OESTE; R$ 600,00 ;MEDICAMENTOS;Outros Materiais de Consumo;24;
13/01/2021;UPA OESTE;12297; - NF: 12297 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA OESTE; R$ 540,00 ;MEDICAMENTOS;Outros Materiais de Consumo;25;
13/01/2021;UPA OESTE;12301; - NF: 12301 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA OESTE; R$ 570,00 ;MEDICAMENTOS;Outros Materiais de Consumo;26;
13/01/2021;UPA OESTE;12319;NF: 12319 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA OESTE; R$ 1.110,00 ;MEDICAMENTOS;Outros Materiais de Consumo;27;
13/01/2021;FHSL;43; - NF: 43 - L JAQUETE EXPRESS - CONTRATO 055/2019 - ADITIVO 085/2020 - REF. 12/2020 - FHSL; R$ 4.381,45 ;TRANSPORTE;Outros serviços de terceiros;FHSL 83;
14/01/2021;FHSL;4000;NF: 4000 Fornec. COPAGAZ DISTRIBUIDORA DE GÁS S/A; R$ 74,83 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 84;
14/01/2021;FHSL;3994;NF: 3994 Fornec. COPAGAZ DISTRIBUIDORA DE GÁS S/A; R$ 105,87 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 85;
14/01/2021;FHSL;228412;NF: 228412 Fornec. TELEFONICA BRASIL S.A. - REF. 12/2020 - FHSL; R$ 29,68 ;TELEFONIA;Utilidades Públicas;FHSL 86;
15/01/2021;FHSL;206680;EMPRESTIMO CONSIGNADO BRADESCO - REF. 12/2020 - T.I - INFORMÁTICA; R$ 20,36 ;EMPRÉSTIMO CONSIGNADO BRADESCO;#N/D;FHSL 87;
15/01/2021;UPA OESTE;206687;EMPRESTIMO CONSIGNADO BRADESCO - REF. 12/2020 - UPA OESTE; R$ 1.175,46 ;EMPRÉSTIMO CONSIGNADO BRADESCO;#N/D;28;
15/01/2021;FHSL;206665;EMPRESTIMO CONSIGNADO SANTANDER - REF. 12/2020 - PABX; R$ 64,10 ;EMPRÉSTIMO CONSIGNADO SANTANDER;#N/D;FHSL 88;
15/01/2021;FHSL;206651;EMPRESTIMO CONSIGNADO SANTANDER - REF. 12/2020 - T.I. INFORMÁTICA; R$ 150,05 ;EMPRÉSTIMO CONSIGNADO SANTANDER;#N/D;FHSL 89;
15/01/2021;FHSL;206663;EMPRESTIMO CONSIGNADO SANTANDER - REF. 12/2020 - LAVANDERIA; R$ 78,27 ;EMPRÉSTIMO CONSIGNADO SANTANDER;#N/D;FHSL 90;
15/01/2021;FHSL;206673;EMPRESTIMO CONSIGNADO SANTANDER - REF. 12/2020 - LABORATÓRIO; R$ 296,32 ;EMPRÉSTIMO CONSIGNADO SANTANDER;#N/D;FHSL 91;
15/01/2021;FHSL;206648;EMPRESTIMO CONSIGNADO SANTANDER - REF. 12/2020 - MANUTENÇÃO; R$ 120,70 ;EMPRÉSTIMO CONSIGNADO SANTANDER;#N/D;FHSL 92;
15/01/2021;FHSL;206669;EMPRESTIMO CONSIGNADO SANTANDER - REF. 12/2020 - ADMINISTRAÇÃO; R$ 124,18 ;EMPRÉSTIMO CONSIGNADO SANTANDER;#N/D;FHSL 93;
15/01/2021;CP;206659;EMPRESTIMO CONSIGNADO SANTANDER - REF. 12/2020 - CENTRAL DE PLANTÕES; R$ 115,88 ;EMPRÉSTIMO CONSIGNADO SANTANDER;#N/D;CP 3;
15/01/2021;FHSL;206658;EMPRESTIMO CONSIGNADO SANTANDER - REF. 12/2020 - CONTABILIDADE/FINANCEIRO; R$ 109,62 ;EMPRÉSTIMO CONSIGNADO SANTANDER;#N/D;FHSL 94;
15/01/2021;FHSL;206649;EMPRESTIMO CONSIGNADO SANTANDER - REF. 12/2020 - NUTRIÇÃO/LACTÁRIO; R$ 242,46 ;EMPRÉSTIMO CONSIGNADO SANTANDER;#N/D;FHSL 95;
15/01/2021;UPA OESTE;206670;EMPRESTIMO CONSIGNADO SANTANDER - REF. 12/2020 - UPA OESTE; R$ 7.816,03 ;EMPRÉSTIMO CONSIGNADO SANTANDER;#N/D;29;
18/01/2021;FHSL;206689;FÉRIAS - REF. 01/2021 - COMPRAS; R$ 212,74 ;FERIAS;Recursos Humanos PF;FHSL 96;
18/01/2021;UPA OESTE;205963;FÉRIAS - REF. 01/2021 - UPA OESTE; R$ 4.120,19 ;FERIAS;Recursos Humanos PF;30;
18/01/2021;FHSL;3842;NF: 3842 Fornec. TAUANA MANZOLI DE OLIVEIRA - ME; R$ 123,41 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 97;
18/01/2021;UPA OESTE;12342; - NF: 12342 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA OESTE; R$ 540,00 ;MEDICAMENTOS;Outros Materiais de Consumo;31;
19/01/2021;FHSL;13631;NF: 13631 Fornec. SPOLJARIC COMERCIAL DO BRASIL EIRELI; R$ 3.639,74 ;ALIMENTOS;Gêneros Alimentícios;FHSL 98;
19/01/2021;FHSL;1393;NF: 1393 Fornec. BLB AUDITORES INDEPENDENTES EPP - CONTRATO 043/2017 - ADITIVO 037/2020 - REF. 12/2020; R$ 339,96 ;SERVIÇOS DE AUDITORIA;Outros serviços de terceiros;FHSL 99;
19/01/2021;FHSL;337261298;NF: 337261298 Fornec. ALGAR TELECOM - CONTRATO 041/2018 - REF. 11/2020; R$ 161,05 ;TELEFONIA;Utilidades Públicas;FHSL 100;
19/01/2021;FHSL;116;NF: 116 Fornec. CLIENT SERVIÇOS E TELECOMUNICAÇÕES LTDA. - EPP - CONTRATO 011/2014 - REF. 12/2020 - FHSL; R$ 69,05 ;SUPORTE;Outros serviços de terceiros;FHSL 101;
19/01/2021;FHSL;81;NF: 81 Fornec. MGN MANUTENÇÃO INDUSTRIAL E COMERCIAL LTDA - EPP - CONTRATO 009/2018 - ADITIVO 024/2020 - 06/12 - REF. 12/2020 - FHSL; R$ 78,40 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 102;
19/01/2021;FHSL;207294;DARF 0561 IRRF - REF. 12/2020 - FÉRIAS - ADMINISTRAÇÃO/JURÍDICO; R$ 29,60 ;IRPF FÉRIAS;Recursos Humanos PF;FHSL 103;
